#timestamp,LO_Frequency 
1483887615.1,286046999.7
1483887635.0,286047004.0
1483887636.0,286047004.0
1483887655.9,286046992.1
1483887675.8,286047002.6
1483887695.7,286046999.2
1483887715.7,286047000.9
1483887735.6,286047000.6
1483887755.5,286046997.4
1483887775.4,286047000.1
1483887795.4,286047002.6
1483887815.3,286047001.2
1483887835.2,286046995.5
1483887855.1,286047000.0
1483887875.1,286047001.5
1483887876.0,286047001.5
1483887895.0,286046999.3
1483887895.9,286046999.3
1483887915.8,286047002.4
1483887935.8,286047001.2
1483887955.7,286046997.4
1483887975.6,286047002.5
1483887995.6,286046998.3
1483888015.5,286047002.7
1483888035.4,286047001.2
1483888055.3,286046997.1
1483888075.3,286046999.4
1483888095.2,286047000.2
1483888115.1,286047002.8
1483888135.0,286046995.4
1483888135.9,286046995.4
1483888155.9,286047005.5
1483888175.8,286047002.6
1483888195.7,286046998.6
1483888215.7,286047000.0
1483888235.6,286046998.8
1483888255.5,286047002.7
1483888275.4,286046997.1
1483888295.4,286046998.5
1483888315.3,286046998.6
1483888335.2,286047003.8
1483888355.1,286046998.5
1483888375.1,286047001.0
1483888376.0,286047001.0
1483888395.0,286047001.1
1483888395.9,286047001.1
1483888415.9,286046993.3
1483888435.8,286047001.7
1483888455.7,286047004.1
1483888475.6,286046996.5
1483888495.6,286047001.3
1483888515.5,286047002.5
1483888535.4,286047001.0
1483888555.3,286046999.2
1483888575.3,286046999.2
1483888595.2,286046999.0
1483888615.1,286046996.5
1483888635.1,286047000.9
1483888636.0,286047000.9
1483888655.9,286047001.9
1483888675.8,286047001.2
1483888695.7,286046996.5
1483888715.7,286047004.4
1483888735.6,286047000.8
1483888755.5,286047000.4
1483888775.4,286046998.1
1483888795.4,286046999.9
1483888815.3,286047001.0
1483888835.2,286046998.6
1483888855.2,286046999.9
1483888875.1,286047002.7
1483888895.0,286046998.3
1483888895.9,286046998.3
1483888915.9,286047002.7
1483888935.8,286046999.6
1483888955.7,286046995.4
1483888975.6,286047002.3
1483888995.6,286047000.2
1483889015.5,286047000.0
1483889035.4,286046998.6
1483889055.3,286046998.7
1483889075.3,286047001.4
1483889095.2,286046999.7
1483889115.1,286047002.6
1483889135.0,286046997.2
1483889136.0,286046997.2
1483889155.9,286047005.4
1483889175.8,286047000.2
1483889195.7,286047000.8
1483889215.7,286047000.8
1483889235.6,286046996.8
1483889255.5,286047001.0
1483889275.5,286047000.6
1483889295.4,286046999.5
1483889315.3,286047001.1
1483889335.2,286047001.0
1483889355.2,286046996.9
1483889375.1,286047001.0
1483889376.0,286047001.0
1483889395.0,286046998.7
1483889395.9,286046998.7
1483889415.9,286047001.8
1483889435.8,286047002.5
1483889455.7,286046996.6
1483889475.6,286047001.6
1483889495.6,286047002.2
1483889515.5,286047000.7
1483889535.4,286046999.4
1483889555.3,286046999.3
1483889575.3,286046998.7
1483889595.2,286047000.0
1483889615.1,286046999.5
1483889635.1,286046999.6
1483889636.0,286046999.6
1483889655.9,286046999.6
1483889675.8,286047000.8
1483889695.8,286046996.5
1483889715.7,286047001.8
1483889735.6,286047001.6
1483889755.5,286046996.6
1483889775.5,286047002.3
1483889795.4,286046999.3
1483889815.3,286046998.6
1483889835.2,286047001.4
1483889855.2,286047001.4
1483889875.1,286046999.7
1483889876.0,286046999.7
1483889895.0,286047003.9
1483889895.9,286047003.9
1483889915.9,286046993.7
1483889935.8,286047000.1
1483889955.7,286047002.3
1483889975.6,286046996.7
1483889995.6,286047001.6
1483890015.5,286047000.5
1483890035.4,286046999.1
1483890055.3,286046998.4
1483890075.3,286047002.2
1483890095.2,286046998.6
1483890115.1,286047002.7
1483890135.1,286046997.2
1483890136.0,286046997.2
1483890155.9,286047006.0
1483890175.8,286046999.9
1483890195.8,286046998.9
1483890215.7,286047002.5
1483890235.6,286046998.2
1483890255.5,286047002.5
1483890275.5,286046998.9
1483890295.4,286046998.7
1483890315.3,286047002.4
1483890335.2,286046998.8
1483890355.2,286046999.0
1483890375.1,286047000.4
1483890376.0,286047000.4
1483890395.0,286046999.2
1483890395.9,286046999.2
1483890415.9,286047000.4
1483890435.8,286047000.8
1483890455.7,286046997.1
1483890475.7,286047001.2
1483890495.6,286046998.9
1483890515.5,286046998.6
1483890535.4,286047004.3
1483890555.4,286046998.3
1483890575.3,286047000.3
1483890595.2,286046998.1
1483890615.1,286047001.4
1483890635.1,286047000.9
1483890636.0,286047000.9
1483890655.0,286046998.4
1483890655.9,286046998.4
1483890675.9,286047002.3
1483890695.8,286047000.8
1483890715.7,286046996.6
1483890735.6,286047000.5
1483890755.6,286047000.5
1483890775.5,286047000.5
1483890795.4,286047001.6
1483890815.3,286046999.5
1483890835.3,286046998.1
1483890855.2,286047004.4
1483890875.1,286046998.6
1483890895.0,286047000.4
1483890896.0,286047000.4
1483890915.9,286046996.6
1483890935.8,286047000.4
1483890955.7,286047002.8
1483890975.7,286046999.5
1483890995.6,286047001.8
1483891015.5,286046999.8
1483891035.4,286046998.6
1483891055.4,286047002.1
1483891075.3,286046998.3
1483891095.2,286047001.2
1483891115.2,286046999.6
1483891135.1,286046998.0
1483891136.0,286046998.0
1483891155.0,286047000.3
1483891155.9,286047000.3
1483891175.9,286046999.2
1483891195.8,286046998.8
