#timestamp,LO_Frequency 
1483851615.3,286047002.0
1483851635.2,286047000.0
1483851655.1,286046998.9
1483851675.1,286047000.7
1483851676.0,286047000.7
1483851695.9,286046997.9
1483851715.8,286047001.2
1483851735.7,286046998.9
1483851755.7,286046999.4
1483851775.6,286047001.1
1483851795.5,286046998.9
1483851815.5,286047001.0
1483851835.4,286046997.4
1483851855.3,286047000.4
1483851875.2,286047003.4
1483851895.2,286047001.7
1483851915.1,286046999.7
1483851935.0,286046998.3
1483851935.9,286046998.3
1483851955.9,286046999.7
1483851975.8,286047002.2
1483851995.7,286047002.3
1483852015.6,286047001.3
1483852035.6,286047001.0
1483852055.5,286046996.7
1483852075.4,286047000.5
1483852095.3,286046999.0
1483852115.3,286046998.9
1483852135.2,286047001.1
1483852155.1,286046998.9
1483852175.1,286047001.4
1483852176.0,286047001.4
1483852195.9,286046999.0
1483852215.8,286046999.8
1483852235.8,286047002.5
1483852255.7,286047002.3
1483852275.6,286046995.3
1483852295.5,286047002.7
1483852315.5,286046998.4
1483852335.4,286047000.6
1483852355.3,286047000.3
1483852375.2,286046999.4
1483852395.2,286046999.4
1483852415.1,286047001.0
1483852435.0,286047001.1
1483852435.9,286047001.1
1483852455.9,23704410.8
1483852475.8,9999995.3
1483852495.7,286046999.3
1483852515.6,286047000.9
1483852535.6,286046998.1
1483852555.5,286047001.2
1483852575.4,286046997.2
1483852595.4,286046996.9
1483852615.3,286047003.9
1483852635.2,286046998.0
1483852655.1,286046999.0
1483852675.1,286047000.2
1483852676.0,286047000.2
1483852695.9,286046998.5
1483852715.8,286047000.5
1483852735.8,286046999.5
1483852755.7,286047000.6
1483852775.6,286046996.8
1483852795.6,286047004.0
1483852815.5,286046999.3
1483852835.4,286047000.8
1483852855.3,286046997.7
1483852875.3,286046999.8
1483852895.2,286046999.4
1483852915.1,286046998.5
1483852935.0,286046999.8
1483852936.0,286046999.8
1483852955.9,286047002.6
1483852975.8,286046998.9
1483852995.7,286047000.1
1483853015.7,286047002.7
1483853035.6,286046995.5
1483853055.5,286047001.2
1483853075.4,286046997.4
1483853095.4,286046998.1
1483853115.3,286047001.8
1483853135.2,286046998.4
1483853155.1,286047000.1
1483853175.1,286047000.7
1483853176.0,286047000.7
1483853195.0,286046996.7
1483853195.9,286046996.7
1483853215.9,286047004.7
1483853235.8,286047000.1
1483853255.7,286047000.0
1483853275.6,286047000.1
1483853295.6,286046998.3
1483853315.5,286046998.3
1483853335.4,286047004.0
1483853355.4,286046997.1
1483853375.3,286046999.7
1483853395.2,286047001.0
1483853415.1,286046999.1
1483853435.1,286047001.2
1483853436.0,286047001.2
1483853455.9,286046999.2
1483853475.8,286046999.8
1483853495.8,286046998.8
1483853515.7,286046999.3
1483853535.6,286046996.5
1483853555.5,286046998.2
1483853575.5,286047001.6
1483853595.4,286047002.5
1483853615.3,286046998.4
1483853635.3,286047000.6
1483853655.2,286046997.1
1483853675.1,286047000.1
1483853695.0,286046998.1
1483853696.0,286046998.1
1483853715.9,286047004.0
1483853735.8,286047001.2
1483853755.7,286046996.7
1483853775.7,286047000.0
1483853795.6,286047000.4
1483853815.5,286047000.7
1483853835.5,286047002.5
1483853855.4,286046999.6
1483853875.3,286046999.6
1483853895.2,286046997.0
1483853915.2,286047002.5
1483853935.1,286047000.8
1483853936.0,286047000.8
1483853955.0,286046996.5
1483853955.9,286046996.5
1483853975.9,286047010.3
1483853995.8,286046996.7
1483854015.7,286047000.7
1483854035.6,286046997.0
1483854055.6,286047000.7
1483854075.5,286047001.2
1483854095.4,286046999.0
1483854115.3,286047001.2
1483854135.3,286047000.0
1483854155.2,286046998.5
1483854175.1,286046998.4
1483854195.0,286047000.2
1483854196.0,286047000.2
1483854215.9,286046998.6
1483854235.8,286047002.4
1483854255.7,286046999.8
1483854275.7,286047002.8
1483854295.6,286046998.9
1483854315.5,286046998.8
1483854335.4,286046998.7
1483854355.4,286047002.8
1483854375.3,286047001.8
1483854395.2,286046997.0
1483854415.1,286046998.8
1483854435.1,286046999.6
1483854436.0,286046999.6
1483854455.0,286047000.4
1483854455.9,286047000.4
1483854475.8,286046999.4
1483854495.8,286046998.7
1483854515.7,286046999.8
1483854535.6,286047001.6
1483854555.6,286046999.2
1483854575.5,286046999.2
1483854595.4,286046998.9
1483854615.3,286047000.0
1483854635.3,286047001.7
1483854655.2,286047000.8
1483854675.1,286047001.2
1483854695.0,286046999.1
1483854695.9,286046999.1
1483854715.9,286047001.2
1483854735.8,286046996.7
1483854755.7,286047002.0
1483854775.7,286046999.8
1483854795.6,286047001.1
1483854815.5,286046996.6
1483854835.4,286047002.7
1483854855.4,286046998.6
1483854875.3,286047000.7
1483854895.2,286046999.2
1483854915.1,286047000.4
1483854935.1,286046998.4
1483854936.0,286046998.4
1483854955.9,286047001.7
1483854975.8,286047002.6
1483854995.8,286047001.2
1483855015.7,286046999.4
1483855035.6,286047000.7
1483855055.5,286047000.4
1483855075.5,286046997.0
1483855095.4,286047004.0
1483855115.3,286046999.2
1483855135.2,286047001.0
1483855155.7,286046999.5
1483855175.6,286046996.8
1483855195.5,286047001.0
