#timestamp,LO_Frequency 
1483840815.1,286047001.0
1483840835.1,286046996.7
1483840836.0,286046996.7
1483840855.9,286047003.1
1483840875.8,286047001.4
1483840895.8,286047002.2
1483840915.7,286047000.5
1483840935.6,286047001.2
1483840955.5,286046998.5
1483840975.5,286046998.6
1483840995.4,286047002.7
1483841015.3,286047001.0
1483841035.2,286046994.9
1483841055.2,286047002.6
1483841075.1,286047000.4
1483841076.0,286047000.4
1483841095.0,286046999.3
1483841095.9,286046999.3
1483841115.9,286047000.6
1483841135.8,286046997.1
1483841155.7,286047001.1
1483841175.6,286047001.0
1483841195.6,286047002.3
1483841215.5,286046998.6
1483841235.4,286046999.9
1483841255.3,286047002.6
1483841275.3,286046996.7
1483841295.2,286047000.6
1483841315.1,286047001.1
1483841335.1,286046999.1
1483841336.0,286046999.1
1483841355.9,286046998.1
1483841375.8,286047000.9
1483841395.8,286046999.0
1483841415.7,286047003.9
1483841435.6,286046998.4
1483841455.5,286046999.0
1483841475.5,286046999.0
1483841495.4,286047001.3
1483841515.3,286047002.7
1483841535.3,286046998.9
1483841555.2,286046998.3
1483841575.1,286047001.7
1483841595.0,286047000.1
1483841595.9,286047000.1
1483841615.9,286047000.3
1483841635.8,286046998.1
1483841655.7,286046999.7
1483841675.7,286047002.3
1483841695.6,286047000.9
1483841715.5,286047000.8
1483841735.4,286047000.3
1483841755.4,286046996.7
1483841775.3,286046999.7
1483841795.2,286047000.4
1483841815.1,286046998.1
1483841835.1,286047001.2
1483841836.0,286047001.2
1483841855.0,286046997.5
1483841855.9,286046997.5
1483841875.9,286047005.3
1483841895.8,286046997.2
1483841915.7,286046998.6
1483841935.6,286047004.3
1483841955.6,286047001.1
1483841975.5,286046998.4
1483841995.4,286046999.0
1483842015.3,286047000.4
1483842035.3,286047000.7
1483842055.2,286047001.0
1483842075.1,286046998.8
1483842095.0,286047000.3
1483842096.0,286047000.3
1483842115.9,286046999.1
1483842135.8,286046998.6
1483842155.7,286047002.7
1483842175.7,286046996.7
1483842195.6,286046998.2
1483842215.5,286047001.3
1483842235.4,286047002.6
1483842255.4,286046998.5
1483842275.3,286047001.0
1483842295.2,286046996.9
1483842315.1,286047005.9
1483842335.1,286046998.7
1483842336.0,286046998.7
1483842355.9,286047004.3
1483842375.8,286046999.4
1483842395.8,286046996.8
1483842415.7,286047000.2
1483842435.6,286047004.0
1483842455.6,286047000.8
1483842475.5,286046998.5
1483842495.4,286046998.9
1483842515.3,286047001.1
1483842535.3,286046997.1
1483842555.2,286047000.2
1483842575.1,286047000.7
1483842595.0,286046997.2
1483842596.0,286046997.2
1483842615.9,286047003.4
1483842635.8,286047001.2
1483842655.7,286046999.2
1483842675.7,286047002.4
1483842695.6,286046997.9
1483842715.5,286046996.9
1483842735.5,286047001.3
1483842755.4,286047002.4
1483842775.3,286047002.4
1483842795.2,286046999.3
1483842815.2,286046998.5
1483842835.1,286046999.7
1483842836.0,286046999.7
1483842855.0,286046999.7
1483842855.9,286046999.7
1483842875.9,286047000.0
1483842895.8,286046999.8
1483842915.7,286047000.1
1483842935.7,286047001.6
1483842955.6,286046999.7
1483842975.5,286047003.8
1483842995.4,286046998.0
1483843015.4,286046998.3
1483843035.3,286047002.8
1483843055.2,286046997.4
1483843075.1,286047001.0
1483843095.1,286046998.4
1483843096.0,286046998.4
1483843115.9,286047001.6
1483843135.8,286047001.9
1483843155.8,286047000.8
1483843175.7,286046997.7
1483843195.6,286047000.9
1483843215.5,286046999.5
1483843235.5,286047002.8
1483843255.4,286046995.5
1483843275.3,286047000.4
1483843295.3,286046998.1
1483843315.2,286047001.6
1483843335.1,286047002.3
1483843355.0,286046998.2
1483843356.0,286046998.2
1483843375.9,286047002.5
1483843395.8,286047002.1
1483843415.7,286046998.9
1483843435.7,286046998.8
1483843455.6,286046999.5
1483843475.5,286047001.0
1483843495.4,286047002.8
1483843515.4,286047000.8
1483843535.3,286046998.6
1483843555.2,286047000.9
1483843575.1,286046995.6
1483843595.1,286046998.7
1483843596.0,286046998.7
1483843615.9,286047005.6
1483843635.8,286047001.1
1483843655.7,286046998.4
1483843675.7,286047000.3
1483843695.6,286047003.2
1483843715.5,286046999.8
1483843735.4,286047000.2
1483843755.4,286046998.4
1483843775.3,286047001.2
1483843795.2,286046997.0
1483843815.2,286047000.3
1483843835.1,286046998.3
1483843836.0,286046998.3
1483843855.0,286047005.5
1483843855.9,286047005.5
1483843875.9,286046992.3
1483843895.8,286047000.1
1483843915.7,286047001.7
1483843935.6,286046999.7
1483843955.6,286047002.8
1483843975.5,286046999.2
1483843995.4,286046998.5
1483844015.3,286047000.3
1483844035.3,286046998.6
1483844055.2,286047001.2
1483844075.1,286047000.6
1483844095.1,286046999.0
1483844096.0,286046999.0
1483844115.9,286047001.0
1483844135.8,286046997.5
1483844155.7,286046996.5
1483844175.7,286047002.2
1483844195.6,286047002.4
1483844215.5,286046997.1
1483844235.4,286047002.5
1483844255.4,286046999.4
1483844275.3,286046998.9
1483844295.2,286047003.1
1483844315.2,286047000.9
1483844335.1,286047000.0
1483844336.0,286047000.0
1483844355.0,286046999.5
1483844355.9,286046999.5
1483844375.9,286046998.3
1483844395.8,286047002.7
