#timestamp,LO_Frequency 
1483880415.3,286047001.6
1483880435.2,286047001.3
1483880455.1,286046998.1
1483880475.1,286047004.2
1483880476.0,286047004.2
1483880495.9,286046992.2
1483880515.8,286046998.3
1483880535.8,286047000.6
1483880555.7,286046998.3
1483880575.6,286047003.6
1483880595.5,286046998.9
1483880615.5,286047000.8
1483880635.4,286046999.5
1483880655.3,286046999.3
1483880675.2,286047004.4
1483880695.2,286046998.3
1483880715.1,286047000.2
1483880735.0,286046998.3
1483880735.9,286046998.3
1483880755.9,286047004.2
1483880775.8,286047000.2
1483880795.7,286047001.1
1483880815.6,286046999.5
1483880835.6,286046998.2
1483880855.5,286047000.1
1483880875.4,286047000.0
1483880895.4,286047001.6
1483880915.3,286047002.3
1483880935.2,286046999.1
1483880955.1,286047000.6
1483880975.1,286046999.3
1483880976.0,286046999.3
1483880995.0,286047001.0
1483880995.9,286047001.0
1483881015.8,286046995.6
1483881035.8,286047001.0
1483881055.7,286047001.0
1483881075.6,286046999.8
1483881095.6,286047002.4
1483881115.5,286046997.3
1483881135.4,286047001.6
1483881155.3,286046998.2
1483881175.3,286047002.5
1483881195.2,286046996.6
1483881215.1,286046998.5
1483881235.0,286047000.5
1483881236.0,286047000.5
1483881255.9,286047000.8
1483881275.8,286046999.2
1483881295.7,286047002.0
1483881315.7,270083686.7
1483881335.6,302953829.8
1483881355.5,286046996.1
1483881375.4,286047000.2
1483881395.4,286047000.2
1483881415.3,286046998.6
1483881435.2,286047002.3
1483881455.2,286046996.6
1483881475.1,286047001.3
1483881495.0,286047004.2
1483881495.9,286047004.2
1483881515.9,286046995.9
1483881535.8,286046998.0
1483881555.7,286046998.3
1483881575.6,286046999.9
1483881595.6,286047002.3
1483881615.5,286047004.4
1483881635.4,286046997.2
1483881655.3,286047001.9
1483881675.3,286047000.3
1483881695.2,286046997.4
1483881715.1,286046999.7
1483881735.1,286047001.2
1483881736.0,286047001.2
1483881755.9,286046997.3
1483881775.8,286046997.0
1483881795.8,286047003.5
1483881815.7,286046996.7
1483881835.6,286047001.6
1483881855.5,286047004.4
1483881875.5,286046993.8
1483881895.4,286046998.5
1483881915.3,286047002.3
1483881935.3,286046996.6
1483881955.6,286047005.8
1483881975.5,286047000.0
1483881995.4,286046998.8
1483882015.4,286046998.4
1483882035.3,286047003.5
1483882055.2,286047000.3
1483882075.1,286046998.4
1483882095.1,286047000.7
1483882096.0,286047000.7
1483882115.9,286046998.6
1483882135.8,286046998.7
1483882155.8,286047002.2
1483882175.7,286046996.5
1483882195.6,286047001.3
1483882215.5,286046999.7
1483882235.5,286046999.8
1483882255.4,286047002.4
1483882275.3,286046999.9
1483882295.2,286046998.9
1483882315.2,286047000.4
1483882335.1,286046998.3
1483882355.0,286047004.1
1483882355.9,286047004.1
1483882375.9,286046993.6
1483882395.8,286047004.4
1483882415.7,286046995.0
1483882435.6,286047002.0
1483882455.6,286046999.0
1483882475.5,286047002.8
1483882495.4,286046997.6
1483882515.3,286046998.9
1483882535.3,286047002.7
1483882555.2,286046998.9
1483882575.1,286046997.8
1483882595.1,286046998.5
1483882596.0,286046998.5
1483882615.9,286047001.5
1483882635.8,286047002.2
1483882655.8,286046998.5
1483882675.7,286047001.4
1483882695.6,286047000.2
1483882715.5,286046996.6
1483882735.5,286047004.2
1483882755.4,286047001.2
1483882775.3,286046998.9
1483882795.2,286046999.4
1483882815.2,286046999.7
1483882835.1,286046998.3
1483882836.0,286046998.3
1483882855.0,286047002.0
1483882855.9,286047002.0
1483882875.9,286046998.3
1483882895.8,286047000.4
1483882915.7,286046998.4
1483882935.6,286047002.6
1483882955.6,286046996.6
1483882975.5,286047000.1
1483882995.4,286047002.2
1483883015.3,286047000.9
1483883035.3,286047001.0
1483883055.2,286047002.3
1483883075.1,286046995.4
1483883095.1,286047002.2
1483883096.0,286047002.2
1483883115.9,286046995.3
1483883135.8,286047003.7
1483883155.8,286046999.0
1483883175.7,286046998.8
1483883195.6,286047000.8
1483883215.5,286046999.5
1483883235.5,286046998.7
1483883255.4,286046999.8
1483883275.3,286047006.0
1483883295.2,286047000.4
1483883315.2,286046998.4
1483883335.1,286046996.8
1483883336.0,286046996.8
1483883355.0,286047006.0
1483883355.9,286047006.0
1483883375.9,286046992.1
1483883395.8,286047000.7
1483883415.7,286046998.8
1483883435.7,286046999.4
1483883455.6,286047002.4
1483883475.5,286047000.7
1483883495.4,286046996.7
1483883515.4,286047002.5
1483883535.3,286047000.7
1483883555.2,286046999.3
1483883575.1,286047001.1
1483883595.1,286046996.9
1483883596.0,286046996.9
1483883615.0,286047004.8
1483883615.9,286047004.8
1483883635.8,286046995.6
1483883655.8,286047001.1
1483883675.7,286047001.1
1483883695.6,286047000.0
1483883715.6,286046998.4
1483883735.5,286047000.4
1483883755.4,286047000.9
1483883775.3,286047000.2
1483883795.3,286046998.2
1483883815.2,286046999.3
1483883835.1,286047001.3
1483883855.1,286047002.4
1483883856.0,286047002.4
1483883875.9,286046995.2
1483883895.8,286047004.2
1483883915.8,286046999.1
1483883935.7,286046997.2
1483883955.6,286046998.3
1483883975.5,286047000.3
1483883995.5,286047002.6
