#timestamp,LO_Frequency 
1483902015.3,286047002.4
1483902035.2,286046998.9
1483902055.2,286047002.1
1483902075.1,286046996.9
1483902095.0,286046999.8
1483902095.9,286046999.8
1483902115.9,286047000.1
1483902135.8,286047000.1
1483902155.7,286047001.0
1483902175.6,286047000.9
1483902195.6,286047000.9
1483902215.5,286046999.6
1483902235.4,286046996.7
1483902255.3,286047000.8
1483902275.3,286047000.6
1483902295.2,286046999.7
1483902315.1,286047003.7
1483902335.0,286046998.4
1483902336.0,286046998.4
1483902355.9,286046999.9
1483902375.8,286047004.7
1483902395.7,286046996.7
1483902415.7,286046999.8
1483902435.6,286046999.9
1483902455.5,286047000.3
1483902475.4,286047001.2
1483902495.4,286046998.5
1483902515.3,286047001.0
1483902535.2,286046996.5
1483902555.1,286046998.2
1483902575.1,286047006.0
1483902576.0,286047006.0
1483902595.9,286046991.8
1483902615.8,286046999.8
1483902635.8,286047002.3
1483902655.7,286046999.0
1483902675.6,286046998.1
1483902695.5,286047001.3
1483902715.5,286047000.1
1483902735.4,286047000.4
1483902755.3,286047000.9
1483902775.2,286047002.8
1483902795.2,286046996.7
1483902815.1,286047001.6
1483902816.0,286047001.6
1483902835.0,286046997.2
1483902835.9,286046997.2
1483902855.9,286047002.1
1483902875.8,286046998.8
1483902895.7,286047000.3
1483902915.6,286046998.2
1483902935.6,286047002.0
1483902955.5,286047000.6
1483902975.4,286046998.1
1483902995.4,286047004.4
1483903015.3,286047000.6
1483903035.2,286046997.0
1483903055.1,286047002.8
1483903075.1,286046997.1
1483903076.0,286046997.1
1483903095.9,286047001.6
1483903115.8,286047000.8
1483903135.8,286047000.5
1483903155.7,286047000.7
1483903175.6,286047000.5
1483903195.5,286046999.1
1483903215.5,286046998.3
1483903235.4,286047002.8
1483903255.3,286047001.2
1483903275.2,286047000.4
1483903295.2,286047000.1
1483903315.1,286046999.1
1483903335.0,286047004.4
1483903335.9,286047004.4
1483903355.9,286046992.4
1483903375.8,286047000.4
1483903395.7,286046998.2
1483903415.6,286046999.8
1483903435.6,286046998.3
1483903455.5,286047001.5
1483903475.4,286046998.2
1483903495.3,286047002.6
1483903515.3,286047001.2
1483903535.2,286046998.6
1483903555.1,286046998.5
1483903575.0,286047001.3
1483903576.0,286047001.3
1483903595.9,286047001.0
1483903615.8,286047001.2
1483903635.7,286046994.9
1483903655.7,286046998.3
1483903675.6,286047003.9
1483903695.5,286046997.0
1483903715.4,286047002.8
1483903735.4,286046998.7
1483903755.3,286046999.7
1483903775.2,286047000.5
1483903795.2,286047001.1
1483903815.1,286046999.6
1483903816.0,286046999.6
1483903835.0,286047004.1
1483903835.9,286047004.1
1483903855.9,286046993.3
1483903875.8,286046999.9
1483903895.7,286046998.6
1483903915.6,286047000.0
1483903935.6,286047000.9
1483903955.5,286046999.8
1483903975.4,286047004.4
1483903995.3,286046995.3
1483904015.3,286047000.1
1483904035.2,286047000.3
1483904055.1,286046999.9
1483904075.0,286047001.1
1483904076.0,286047001.1
1483904095.9,286046996.6
1483904115.8,286046999.8
1483904135.7,286047002.0
1483904155.7,286047002.0
1483904175.6,286046999.4
1483904195.5,286047001.1
1483904215.4,286046998.2
1483904235.4,286047001.0
1483904255.3,286046996.7
1483904275.2,286047002.7
1483904295.1,286046996.6
1483904315.1,286047001.2
1483904316.0,286047001.2
1483904335.9,286046996.5
1483904355.8,286047001.7
1483904375.8,286047001.6
1483904395.7,286047000.2
1483904415.6,286047000.9
1483904435.5,286046998.7
1483904455.5,286047003.8
1483904475.4,286046997.8
1483904495.3,286047000.3
1483904515.2,286046998.6
1483904535.2,286046998.2
1483904555.1,286047000.6
1483904575.0,286046999.9
1483904575.9,286046999.9
1483904595.9,286047006.0
1483904615.8,286046995.3
1483904635.7,286047000.0
1483904655.6,286047003.9
1483904675.6,286046995.7
1483904695.5,286047004.2
1483904715.4,286046997.2
1483904735.3,286046998.9
1483904755.3,286046998.5
1483904775.2,286047000.4
1483904795.1,286047000.8
1483904815.0,286047000.2
1483904816.0,286047000.2
1483904835.9,286047002.6
1483904855.8,286046999.1
1483904875.7,286047004.4
1483904895.7,286046999.4
1483904915.6,286046998.6
1483904935.5,286046996.9
1483904955.4,286047001.0
1483904975.3,286047000.0
1483904995.2,286046999.4
1483905015.1,286047000.8
1483905035.1,286046997.0
1483905036.0,286046997.0
1483905055.9,286047007.6
1483905075.8,286046997.2
1483905095.8,286047002.0
1483905115.7,286047000.5
1483905135.6,286046999.5
1483905155.5,286047000.3
1483905175.5,286046998.8
1483905195.4,286047001.9
1483905215.3,286046999.8
1483905235.2,286047000.7
1483905255.2,286046999.6
1483905275.1,286046999.6
1483905276.0,286046999.6
1483905295.0,286046996.5
1483905295.9,286046996.5
1483905315.9,286047005.4
1483905335.8,286046997.0
1483905355.7,286047002.5
1483905375.6,286046998.2
1483905395.6,286047001.9
1483905415.5,286046998.7
1483905435.4,286046998.2
1483905455.3,286047002.0
1483905475.3,286047000.9
1483905495.2,286047000.1
1483905515.1,286047000.2
1483905535.1,286047002.6
1483905536.0,286047002.6
1483905555.9,286046996.3
1483905575.8,286046996.5
1483905595.7,286047001.3
