#timestamp,LO_Frequency 
1483898415.7,286047001.1
1483898435.6,286046996.2
1483898455.5,286047000.8
1483898475.5,286046996.6
1483898495.4,286047002.6
1483898515.3,286046998.9
1483898535.2,286046998.3
1483898555.2,286047001.4
1483898575.1,286047000.7
1483898595.0,286046997.1
1483898595.9,286046997.1
1483898615.9,286047006.6
1483898635.8,286046998.2
1483898655.7,286047000.1
1483898675.6,286047000.4
1483898695.6,286047000.8
1483898715.5,286046999.0
1483898735.4,286047001.4
1483898755.4,286046999.9
1483898775.3,286047000.1
1483898795.2,286047000.6
1483898815.1,286046998.3
1483898835.1,286046999.7
1483898836.0,286046999.7
1483898855.9,286047002.3
1483898875.8,286046999.0
1483898895.8,286046999.8
1483898915.7,286047001.8
1483898935.6,286047004.4
1483898955.5,286046997.3
1483898975.5,286047000.7
1483898995.4,286046999.5
1483899015.3,286046998.4
1483899035.2,286047002.4
1483899055.2,286047000.7
1483899075.1,286047001.1
1483899095.0,286046997.8
1483899095.9,286046997.8
1483899115.9,286047001.1
1483899135.8,286046998.1
1483899155.7,286047000.3
1483899175.6,286047001.0
1483899195.6,286047000.0
1483899215.5,286046998.2
1483899235.4,286046999.8
1483899255.3,286047004.2
1483899275.3,286046998.8
1483899295.2,286047001.0
1483899315.1,286046999.4
1483899335.1,286046998.1
1483899336.0,286046998.1
1483899355.9,286047005.4
1483899375.8,286047000.9
1483899395.7,286046998.3
1483899415.7,286047001.4
1483899435.6,286047000.6
1483899455.5,286046998.1
1483899475.4,286046999.7
1483899495.4,286047001.9
1483899515.3,286047002.4
1483899535.2,286046997.0
1483899555.2,286047000.8
1483899575.1,286047000.6
1483899595.0,286046999.8
1483899595.9,286046999.8
1483899615.9,286047000.4
1483899635.8,286046999.9
1483899655.7,286047001.6
1483899675.6,286047000.0
1483899695.6,286047002.7
1483899715.5,286046998.7
1483899735.4,286046998.5
1483899755.3,286047001.8
1483899775.3,286046998.1
1483899795.2,286047000.3
1483899815.1,286047000.7
1483899835.0,286046996.6
1483899836.0,286046996.6
1483899855.9,286047007.2
1483899875.8,286046999.0
1483899895.7,286047001.8
1483899915.7,286047001.6
1483899935.6,286046998.6
1483899955.5,286047002.7
1483899975.4,286046997.6
1483899995.4,286047000.8
1483900015.3,286046996.7
1483900035.2,286047002.8
1483900055.1,286046998.9
1483900075.1,286046999.2
1483900076.0,286046999.2
1483900095.0,286047002.0
1483900095.9,286047002.0
1483900115.9,286046996.8
1483900135.8,286047000.1
1483900155.7,286046999.9
1483900175.6,286046998.4
1483900195.6,286047002.3
1483900215.5,286047001.1
1483900235.4,286046996.5
1483900255.3,286046999.7
1483900275.3,286047002.5
1483900295.2,286047000.9
1483900315.1,286046997.4
1483900335.0,286047002.8
1483900336.0,286047002.8
1483900355.9,286046997.2
1483900375.8,286047002.3
1483900395.7,286046996.5
1483900415.7,286047004.4
1483900435.6,286047000.4
1483900455.5,286046999.0
1483900475.4,286046999.2
1483900495.4,286047001.8
1483900515.3,286046999.1
1483900535.2,286046999.4
1483900555.1,286046999.1
1483900575.1,286046999.9
1483900576.0,286046999.9
1483900595.0,286047001.1
1483900595.9,286047001.1
1483900615.8,286046996.4
1483900635.8,286046999.9
1483900655.7,286047003.9
1483900675.6,286046997.3
1483900695.5,286046998.4
1483900715.5,286047002.2
1483900735.4,286046999.3
1483900755.3,286047000.5
1483900775.3,286047000.3
1483900795.2,286047002.7
1483900815.1,286046999.6
1483900835.0,286046998.4
1483900835.9,286046998.4
1483900855.9,286047002.4
1483900875.8,286047001.1
1483900895.7,286046998.8
1483900915.7,286047000.1
1483900935.6,286046999.1
1483900955.5,286046999.5
1483900975.4,286046998.4
1483900995.4,286047002.0
1483901015.3,286047001.1
1483901035.2,286046999.5
1483901055.1,286046998.7
1483901075.1,286047002.0
1483901076.0,286047002.0
1483901095.0,286046995.6
1483901095.9,286046995.6
1483901115.8,286047005.5
1483901135.8,286046998.2
1483901155.7,286047002.5
1483901175.6,286046999.4
1483901195.6,286047002.3
1483901215.5,286047001.7
1483901235.4,286046996.5
1483901255.3,286046998.2
1483901275.3,286047000.1
1483901295.2,286047003.9
1483901315.1,286046994.9
1483901335.1,286047003.9
1483901336.0,286047003.9
1483901355.9,286046994.3
1483901375.8,286047000.6
1483901395.7,286047000.5
1483901415.7,286047001.1
1483901435.6,286046997.1
1483901455.5,286047002.3
1483901475.5,286046998.2
1483901495.4,286046999.7
1483901515.3,286047001.6
1483901535.2,286047002.6
1483901555.2,286046998.0
1483901575.1,286046998.7
1483901576.0,286046998.7
1483901595.0,286046999.8
1483901595.9,286046999.8
1483901615.9,286047002.1
1483901635.8,286046999.8
1483901655.7,286047000.6
1483901675.6,286047000.6
1483901695.6,286047001.0
1483901715.5,286047001.0
1483901735.4,286046998.8
1483901755.3,286047000.6
1483901775.3,286046997.2
1483901795.2,286047000.6
1483901815.1,286047000.4
1483901835.1,286047002.8
1483901836.0,286047002.8
1483901855.9,286046996.1
1483901875.8,286047000.8
1483901895.7,286046997.5
1483901915.7,286047000.1
1483901935.6,286046998.7
1483901955.5,286047002.2
1483901975.5,286046998.8
1483901995.4,286046999.7
