# file name; noise; peak f.; mag.; duration
20170108035945997_SVAKOV-R8_met.fits;1.292;26468.3;3.58316;0.341333
20170108035950434_SVAKOV-R8_met.fits;1.31217;26515.1;5.11553;0.341333
20170108040006136_SVAKOV-R8_snap.fits;1.68498;26534.2;1.11628;0
20170108040106040_SVAKOV-R8_met.fits;1.38877;26453.6;4.12624;0.170667
20170108040109965_SVAKOV-R8_met.fits;1.45636;26481.4;3.16185;0.170667
20170108040106210_SVAKOV-R8_snap.fits;1.58674;26513.7;0.98814;0
20170108040206285_SVAKOV-R8_snap.fits;1.39084;26529.8;1.38975;0
20170108040301069_SVAKOV-R8_met.fits;1.34083;26497.6;4.43762;0.170667
20170108040331618_SVAKOV-R8_met.fits;1.33878;26504.9;2.95769;0.170667
20170108040335032_SVAKOV-R8_met.fits;1.49694;26512.2;3.89696;0.341333
20170108040306360_SVAKOV-R8_snap.fits;1.45517;26493.2;1.21971;0
20170108040406434_SVAKOV-R8_snap.fits;1.61748;26463.9;1.66392;0
20170108040518456_SVAKOV-R8_met.fits;1.37567;26497.6;3.19267;0.170667
20170108040523917_SVAKOV-R8_met.fits;1.08662;26487.3;5.39323;0.170667
20170108040550370_SVAKOV-R8_met.fits;1.60933;26516.6;3.74133;0.170667
20170108040506509_SVAKOV-R8_snap.fits;1.73942;26494.6;1.0507;0
20170108040623821_SVAKOV-R8_met.fits;1.68822;26491.7;5.16259;0.170667
20170108040648909_SVAKOV-R8_met.fits;1.39798;26493.2;6.06829;0.341333
20170108040606584_SVAKOV-R8_snap.fits;1.50001;26449.2;1.35415;0
20170108040706658_SVAKOV-R8_snap.fits;1.38913;26474.1;1.19666;0
20170108040803490_SVAKOV-R8_met.fits;1.63372;26499;4.63495;0.341333
20170108040817485_SVAKOV-R8_met.fits;1.2998;26503.4;5.85878;0.341333
20170108040832504_SVAKOV-R8_met.fits;1.09853;26496.1;3.15791;0.170667
20170108040806733_SVAKOV-R8_snap.fits;1.39927;26519.5;1.03826;0
20170108040917901_SVAKOV-R8_met.fits;1.55731;26532.7;6.52578;0.853333
20170108040906808_SVAKOV-R8_snap.fits;1.62364;26541.5;1.01065;0
20170108041006882_SVAKOV-R8_snap.fits;1.39651;26463.9;1.15584;0
20170108041105250_SVAKOV-R8_met.fits;1.58068;26537.1;4.21239;0.170667
20170108041106957_SVAKOV-R8_snap.fits;1.37641;26541.5;1.63987;0
20170108041210786_SVAKOV-R8_met.fits;1.57989;26496.1;3.76567;0.170667
20170108041216248_SVAKOV-R8_met.fits;1.39993;26484.4;4.84453;0.341333
20170108041257208_SVAKOV-R8_met.fits;1.37554;26485.8;3.76229;0.341333
20170108041207032_SVAKOV-R8_snap.fits;1.41658;26469.7;1.10319;0
20170108041323320_SVAKOV-R8_met.fits;1.69576;26482.9;8.64457;0.341333
20170108041330658_SVAKOV-R8_met.fits;1.66864;26474.1;5.56134;0.341333
20170108041338680_SVAKOV-R8_met.fits;1.48328;26475.6;3.44135;0.170667
20170108041344482_SVAKOV-R8_met.fits;1.38727;26494.6;4.34399;0.341333
20170108041307106_SVAKOV-R8_snap.fits;1.35038;26480;1.50257;0
20170108041430050_SVAKOV-R8_met.fits;1.59428;26496.1;3.27387;0.170667
20170108041444898_SVAKOV-R8_met.fits;1.36746;26493.2;3.4587;0.170667
20170108041457016_SVAKOV-R8_met.fits;1.36285;26487.3;3.16648;0.341333
20170108041407181_SVAKOV-R8_snap.fits;1.63011;26507.8;1.20468;0
20170108041548898_SVAKOV-R8_met.fits;1.46906;26529.8;3.61295;0.341333
20170108041555213_SVAKOV-R8_met.fits;1.22021;26502;4.12913;0.170667
20170108041507256_SVAKOV-R8_snap.fits;1.45331;26506.3;1.38412;0
20170108041609037_SVAKOV-R8_met.fits;1.45455;26513.7;7.40101;0.341333
20170108041631224_SVAKOV-R8_met.fits;1.41648;26466.8;3.18715;0.170667
20170108041607330_SVAKOV-R8_snap.fits;1.25281;26455.1;1.31115;0
20170108041701773_SVAKOV-R8_met.fits;1.51145;26474.1;7.0879;0.341333
20170108041759117_SVAKOV-R8_met.fits;1.25083;26529.8;2.6698;0.170667
20170108041707405_SVAKOV-R8_snap.fits;1.3903;26506.3;1.28557;0
20170108041818061_SVAKOV-R8_met.fits;1.27442;26494.6;4.61483;0.170667
20170108041853901_SVAKOV-R8_met.fits;1.20808;26493.2;3.16154;0.170667
20170108041807480_SVAKOV-R8_snap.fits;1.30063;26456.5;1.32971;0
20170108041925133_SVAKOV-R8_met.fits;1.2985;26535.6;10.9225;0.341333
20170108041946466_SVAKOV-R8_met.fits;1.50346;26529.8;9.77032;0.341333
20170108041907554_SVAKOV-R8_snap.fits;1.37949;26522.5;1.06942;0
20170108042003704_SVAKOV-R8_met.fits;1.39819;26481.4;13.6435;0.341333
20170108042025720_SVAKOV-R8_met.fits;1.48648;26523.9;4.79017;0.170667
20170108042034594_SVAKOV-R8_met.fits;1.36518;26532.7;4.05736;1.36533
20170108042038690_SVAKOV-R8_met.fits;1.30303;26491.7;4.34778;1.536
20170108042007629_SVAKOV-R8_snap.fits;1.58651;26469.7;1.0869;0
20170108042127842_SVAKOV-R8_met.fits;1.54307;26544.4;19.3201;0.512
20170108042107704_SVAKOV-R8_snap.fits;1.42382;26477.1;1.25474;0
20170108042243277_SVAKOV-R8_met.fits;1.29402;26458;2.82213;0.170667
20170108042256248_SVAKOV-R8_met.fits;1.30232;26482.9;2.77464;0.341333
20170108042207778_SVAKOV-R8_snap.fits;1.29169;26525.4;1.23342;0
20170108042317410_SVAKOV-R8_met.fits;1.49683;26510.7;14.0489;0.341333
20170108042341816_SVAKOV-R8_met.fits;1.36186;26547.4;13.0625;0.341333
20170108042307853_SVAKOV-R8_snap.fits;1.19529;26488.8;0.894092;0
20170108042432674_SVAKOV-R8_met.fits;1.25944;26544.4;2.70063;0.170667
20170108042449570_SVAKOV-R8_met.fits;1.49658;26491.7;5.57448;0.512
20170108042407928_SVAKOV-R8_snap.fits;1.39776;26484.4;1.13671;0
20170108042508002_SVAKOV-R8_snap.fits;1.13278;26516.6;1.12941;0
20170108042604152_SVAKOV-R8_met.fits;1.26419;26526.9;3.0656;0.170667
20170108042623608_SVAKOV-R8_met.fits;1.31126;26487.3;7.03792;0.170667
20170108042652280_SVAKOV-R8_met.fits;1.37421;26516.6;5.93738;0.170667
20170108042608077_SVAKOV-R8_snap.fits;1.42351;26472.7;1.19881;0
20170108042709176_SVAKOV-R8_met.fits;1.34363;26481.4;2.74822;0.853333
20170108042736482_SVAKOV-R8_met.fits;1.37172;26534.2;5.57718;0.170667
20170108042757645_SVAKOV-R8_met.fits;1.31506;26487.3;2.97724;0.170667
20170108042708152_SVAKOV-R8_snap.fits;1.3253;26525.4;1.24897;0
20170108042816248_SVAKOV-R8_met.fits;1.48918;26469.7;6.65844;0.341333
20170108042808226_SVAKOV-R8_snap.fits;1.1463;26519.5;1.37704;0
20170108042910861_SVAKOV-R8_met.fits;1.73784;26475.6;9.69719;0.341333
20170108042941581_SVAKOV-R8_met.fits;1.47737;26485.8;3.30215;0.341333
20170108042958477_SVAKOV-R8_met.fits;1.70498;26466.8;5.43242;0.170667
20170108042908301_SVAKOV-R8_snap.fits;1.66943;26482.9;1.54175;0
20170108043035170_SVAKOV-R8_met.fits;1.56628;26515.1;6.24557;0.170667
20170108043008376_SVAKOV-R8_snap.fits;1.40114;26468.3;0.971228;0
20170108043110498_SVAKOV-R8_met.fits;1.20549;26465.3;2.77371;0.170667
20170108043129954_SVAKOV-R8_met.fits;1.23547;26488.8;2.6331;0.170667
20170108043157773_SVAKOV-R8_met.fits;1.40726;26481.4;3.11529;0.341333
20170108043108450_SVAKOV-R8_snap.fits;1.47457;26491.7;1.18095;0
20170108043208696_SVAKOV-R8_met.fits;1.63283;26462.4;3.51128;0.341333
20170108043215864_SVAKOV-R8_met.fits;1.66388;26478.5;9.25331;0.341333
20170108043208525_SVAKOV-R8_snap.fits;1.72306;26450.7;1.18383;0
20170108043319352_SVAKOV-R8_met.fits;1.25664;26503.4;18.0033;0.512
20170108043329250_SVAKOV-R8_met.fits;1.37967;26478.5;3.01275;0.512
20170108043346829_SVAKOV-R8_met.fits;1.40129;26519.5;4.5412;0.341333
20170108043308600_SVAKOV-R8_snap.fits;1.30164;26500.5;1.43554;0
20170108043408674_SVAKOV-R8_snap.fits;1.13349;26526.9;1.35095;0
20170108043520184_SVAKOV-R8_met.fits;1.23319;26526.9;2.47082;0.170667
20170108043533666_SVAKOV-R8_met.fits;1.29397;26497.6;3.42229;0.170667
20170108043554317_SVAKOV-R8_met.fits;1.27891;26507.8;6.34093;0.341333
20170108043508749_SVAKOV-R8_snap.fits;1.52281;26469.7;0.941762;0
20170108043625037_SVAKOV-R8_met.fits;1.61157;26541.5;3.24176;0.682667
20170108043608824_SVAKOV-R8_snap.fits;1.43272;26535.6;1.01564;0
20170108043715042_SVAKOV-R8_met.fits;1.34839;26497.6;2.99651;0.341333
20170108043708898_SVAKOV-R8_snap.fits;1.39205;26491.7;1.05364;0
20170108043829112_SVAKOV-R8_met.fits;1.29515;26480;3.26231;0.170667
20170108043808973_SVAKOV-R8_snap.fits;1.36395;26458;1.12269;0
20170108043909048_SVAKOV-R8_snap.fits;1.45419;26518.1;1.18375;0
20170108044009122_SVAKOV-R8_snap.fits;1.72651;26456.5;1.17116;0
20170108044113122_SVAKOV-R8_met.fits;1.25623;26525.4;2.75566;0.341333
20170108044139064_SVAKOV-R8_met.fits;1.3029;26490.2;4.2466;0.170667
20170108044147426_SVAKOV-R8_met.fits;1.25076;26504.9;2.86263;0.170667
20170108044109197_SVAKOV-R8_snap.fits;1.38584;26547.4;1.13107;0
20170108044211149_SVAKOV-R8_met.fits;1.36847;26519.5;5.3099;0.341333
20170108044244258_SVAKOV-R8_met.fits;1.41842;26547.4;5.31496;0.512
20170108044209272_SVAKOV-R8_snap.fits;1.51373;26504.9;1.36808;0
20170108044352013_SVAKOV-R8_met.fits;1.23833;26488.8;2.94781;0.170667
20170108044309346_SVAKOV-R8_snap.fits;1.38676;26523.9;0.964299;0
20170108044403618_SVAKOV-R8_met.fits;1.42608;26490.2;4.49609;0.170667
20170108044457208_SVAKOV-R8_met.fits;1.50286;26506.3;13.4633;0.341333
20170108044409421_SVAKOV-R8_snap.fits;1.37942;26544.4;1.25939;0
20170108044525880_SVAKOV-R8_met.fits;1.52334;26515.1;5.24684;1.87733
20170108044533901_SVAKOV-R8_met.fits;1.35891;26499;5.43501;0.170667
20170108044556600_SVAKOV-R8_met.fits;1.35656;26460.9;5.85863;0.341333
20170108044509496_SVAKOV-R8_snap.fits;1.42601;26513.7;1.218;0
20170108044648824_SVAKOV-R8_met.fits;1.38149;26509.3;3.45707;0.170667
20170108044659746_SVAKOV-R8_met.fits;1.48335;26449.2;3.02169;0.170667
20170108044609570_SVAKOV-R8_snap.fits;1.34813;26453.6;1.2302;0
20170108044725005_SVAKOV-R8_met.fits;1.30734;26480;3.05187;0.170667
20170108044750434_SVAKOV-R8_met.fits;1.33952;26496.1;2.88321;0.341333
20170108044755213_SVAKOV-R8_met.fits;1.15347;26463.9;5.21613;0.170667
20170108044709645_SVAKOV-R8_snap.fits;1.31866;26538.6;1.0815;0
20170108044811085_SVAKOV-R8_met.fits;1.42297;26484.4;3.68402;0.170667
20170108044846754_SVAKOV-R8_met.fits;1.15111;26484.4;4.43308;0.170667
20170108044809720_SVAKOV-R8_snap.fits;1.50528;26488.8;1.06621;0
20170108044935906_SVAKOV-R8_met.fits;1.21165;26487.3;3.23478;0.170667
20170108044950925_SVAKOV-R8_met.fits;1.44889;26503.4;4.46092;0.341333
20170108044909794_SVAKOV-R8_snap.fits;1.21972;26525.4;1.16106;0
20170108045009869_SVAKOV-R8_snap.fits;1.3767;26525.4;0.876828;0
20170108045114381_SVAKOV-R8_met.fits;1.31912;26512.2;5.18109;0.170667
20170108045150050_SVAKOV-R8_met.fits;1.45788;26485.8;7.36285;0.341333
20170108045156024_SVAKOV-R8_met.fits;1.36579;26496.1;3.19382;0.170667
20170108045201314_SVAKOV-R8_met.fits;1.46198;26535.6;3.53456;0.170667
20170108045109944_SVAKOV-R8_snap.fits;1.52035;26531.2;1.41846;0
20170108045233570_SVAKOV-R8_met.fits;1.28339;26540;5.77389;0.170667
20170108045238520_SVAKOV-R8_met.fits;1.42709;26484.4;4.0911;0.170667
20170108045210018_SVAKOV-R8_snap.fits;1.23046;26485.8;1.73064;0
20170108045359757_SVAKOV-R8_met.fits;1.28087;26488.8;3.20399;0.170667
20170108045310093_SVAKOV-R8_snap.fits;1.49063;26503.4;1.58773;0
20170108045410168_SVAKOV-R8_snap.fits;1.32045;26474.1;1.1498;0
20170108045520653_SVAKOV-R8_met.fits;1.3272;26503.4;3.71334;1.024
20170108045559565_SVAKOV-R8_met.fits;1.43193;26504.9;3.95713;0.341333
20170108045510242_SVAKOV-R8_snap.fits;1.34277;26452.1;1.28043;0
20170108045605880_SVAKOV-R8_met.fits;1.44753;26453.6;5.68821;0.341333
20170108045627554_SVAKOV-R8_met.fits;1.32318;26488.8;3.21765;0.170667
20170108045610317_SVAKOV-R8_snap.fits;1.52824;26523.9;1.26169;0
20170108045728312_SVAKOV-R8_met.fits;1.31504;26478.5;2.82338;0.341333
20170108045710392_SVAKOV-R8_snap.fits;1.42626;26500.5;1.02884;0
20170108045813197_SVAKOV-R8_met.fits;1.57861;26499;3.79807;0.170667
20170108045852621_SVAKOV-R8_met.fits;1.28989;26463.9;24.2693;2.048
20170108045903373_SVAKOV-R8_met.fits;1.40318;26523.9;4.11811;0.170667
20170108045810466_SVAKOV-R8_snap.fits;1.38274;26512.2;1.11693;0
20170108045910541_SVAKOV-R8_snap.fits;1.53404;26534.2;1.41223;0
