#timestamp,LO_Frequency 
1483876815.6,286046997.1
1483876835.5,286047001.0
1483876855.4,286046998.7
1483876875.4,286047000.8
1483876895.3,286046997.2
1483876915.2,286046999.7
1483876935.1,286047001.0
1483876955.1,286047004.2
1483876956.0,286047004.2
1483876975.0,286046994.6
1483876975.9,286046994.6
1483876995.8,286047006.9
1483877015.8,286046996.6
1483877035.7,286047000.9
1483877055.6,286047000.7
1483877075.5,286046998.8
1483877095.5,286047002.7
1483877115.4,286046996.7
1483877135.3,286046998.6
1483877155.3,286046999.7
1483877175.2,286047004.4
1483877195.1,286046996.9
1483877215.0,286046998.3
1483877215.9,286046998.3
1483877235.9,286047003.9
1483877255.8,286046999.3
1483877275.7,286046998.1
1483877295.6,286047002.6
1483877315.6,286047000.3
1483877335.5,286047001.0
1483877355.4,286046999.2
1483877375.4,286047000.9
1483877395.3,286046998.7
1483877415.2,286047001.7
1483877435.1,286047001.3
1483877455.1,286047000.0
1483877456.0,286047000.0
1483877475.9,286047000.9
1483877495.8,286046996.6
1483877515.8,286047003.4
1483877535.7,286047001.6
1483877555.6,286047000.0
1483877575.5,286047001.1
1483877595.5,286047001.0
1483877615.4,286047001.1
1483877635.3,286046999.5
1483877655.3,286046998.7
1483877675.2,286047002.8
1483877695.1,286046997.8
1483877715.0,286046999.6
1483877716.0,286046999.6
1483877735.9,286046999.6
1483877755.8,286046998.8
1483877775.7,286047001.0
1483877795.7,286046998.7
1483877815.6,286046998.1
1483877835.5,286047003.7
1483877855.4,286047001.1
1483877875.4,286046999.3
1483877895.3,286047000.4
1483877915.2,286047001.2
1483877935.2,286046997.3
1483877955.1,286047001.8
1483877975.0,286047002.1
1483877975.9,286047002.1
1483877995.9,286046997.5
1483878015.8,286046997.4
1483878035.7,286047001.8
1483878055.7,286047000.1
1483878075.6,286047001.0
1483878095.5,286046996.8
1483878115.4,286047000.5
1483878135.4,286046999.7
1483878155.3,286047000.2
1483878175.2,286047000.9
1483878195.1,286046998.1
1483878215.1,286047002.7
1483878235.0,286047002.0
1483878235.9,286047002.0
1483878255.9,286046999.5
1483878275.8,286046997.8
1483878295.7,286047000.5
1483878315.6,286047001.2
1483878335.6,286047002.8
1483878355.5,286046996.5
1483878375.4,286047002.1
1483878395.3,286046996.5
1483878415.3,286047005.4
1483878435.2,286046996.5
1483878455.1,286046998.2
1483878475.0,286047004.0
1483878476.0,286047004.0
1483878495.9,286046997.4
1483878515.8,286046997.3
1483878535.8,286047001.1
1483878555.7,286047002.3
1483878575.6,286046999.8
1483878595.5,286046997.8
1483878615.5,286047002.3
1483878635.4,286046996.5
1483878655.3,286047002.5
1483878675.2,286046996.9
1483878695.2,286046998.6
1483878715.1,286046999.9
1483878735.0,286047002.0
1483878735.9,286047002.0
1483878755.9,286046997.0
1483878775.8,286046998.4
1483878795.7,286047002.2
1483878815.6,286047000.9
1483878835.6,286047001.4
1483878855.5,286047000.4
1483878875.4,286046999.8
1483878895.3,286046998.1
1483878915.3,286047000.0
1483878935.2,286046998.3
1483878955.1,286047005.4
1483878975.1,286046997.1
1483878976.0,286046997.1
1483878995.9,286047004.2
1483879015.8,286047001.9
1483879035.8,286046998.9
1483879055.7,286046998.2
1483879075.6,286047002.0
1483879095.5,286047002.3
1483879115.5,286046996.6
1483879135.4,286047000.3
1483879155.3,286047001.5
1483879175.2,286046998.3
1483879195.2,286047002.6
1483879215.1,286046996.5
1483879235.0,286047004.3
1483879235.9,286047004.3
1483879255.9,286046993.4
1483879275.8,286047000.1
1483879295.7,286047004.3
1483879315.6,286046998.1
1483879335.6,286047003.6
1483879355.5,286046996.6
1483879375.4,286047000.1
1483879395.3,286046998.8
1483879415.3,286046998.3
1483879435.2,286047000.1
1483879455.1,286047002.5
1483879475.0,286046998.3
1483879476.0,286046998.3
1483879495.9,286047004.3
1483879515.8,286046997.7
1483879535.7,286047002.8
1483879555.7,286047001.2
1483879575.6,286046997.0
1483879595.5,286046999.6
1483879615.4,286046996.5
1483879635.4,286047001.7
1483879655.3,286047001.1
1483879675.2,286046998.3
1483879695.2,286047003.7
1483879715.1,286046998.6
1483879716.0,286046998.6
1483879735.0,286047003.9
1483879735.9,286047003.9
1483879755.9,286046995.6
1483879775.8,286047001.0
1483879795.7,286046996.6
1483879815.6,286047002.3
1483879835.6,286046998.4
1483879855.5,286046999.8
1483879875.4,286047002.4
1483879895.3,286046999.1
1483879915.3,286047000.2
1483879935.2,286047000.1
1483879955.1,286047000.1
1483879975.0,286046999.9
1483879976.0,286046999.9
1483879995.9,286046998.1
1483880015.8,286046999.8
1483880035.7,286047002.2
1483880055.7,286047009.0
1483880075.6,286046995.4
1483880095.5,286046995.3
1483880115.4,286047001.1
1483880135.4,286046999.0
1483880155.3,286046998.5
1483880175.2,286047000.1
1483880195.2,286047002.5
1483880215.1,286047000.0
1483880216.0,286047000.0
1483880235.0,286046998.8
1483880235.9,286046998.8
1483880255.9,286047002.8
1483880275.8,286046999.0
1483880295.7,286047000.3
1483880315.7,286047000.7
1483880335.6,286046999.6
1483880355.5,286046996.5
1483880375.4,286046999.8
1483880395.4,286046998.2
