#timestamp,LO_Frequency 
1483891215.7,286047001.9
1483891235.6,286047001.2
1483891255.6,286047000.8
1483891275.5,286046998.8
1483891295.4,286047000.9
1483891315.3,286046999.2
1483891335.3,286046999.6
1483891355.2,286047000.2
1483891375.1,286046998.2
1483891395.0,286047001.9
1483891396.0,286047001.9
1483891415.9,286046996.8
1483891435.8,286046999.8
1483891455.7,286047002.0
1483891475.7,286046999.5
1483891495.6,286046997.4
1483891515.5,286046998.1
1483891535.4,286047001.5
1483891555.4,286047000.7
1483891575.3,286047003.9
1483891595.2,286046999.6
1483891615.1,286046999.5
1483891635.1,286046996.6
1483891636.0,286046996.6
1483891655.0,286047007.6
1483891655.9,286047007.6
1483891675.9,286046989.9
1483891695.8,286047004.3
1483891715.7,286046996.7
1483891735.6,286047000.2
1483891755.6,286047001.4
1483891775.5,286046999.1
1483891795.4,286047000.2
1483891815.4,286046998.6
1483891835.3,286047001.6
1483891855.2,286047002.2
1483891875.1,286046998.8
1483891895.1,286046998.7
1483891896.0,286046998.7
1483891915.9,286047001.7
1483891935.8,286047001.2
1483891955.8,286046997.3
1483891975.7,286047002.6
1483891995.6,286046997.2
1483892015.5,286047001.7
1483892035.5,286047002.5
1483892055.4,286046997.4
1483892075.3,286046998.8
1483892095.2,286047000.7
1483892115.2,286047002.3
1483892135.1,286046998.5
1483892155.0,286047002.8
1483892155.9,286047002.8
1483892175.9,286046995.4
1483892195.8,286046999.8
1483892215.7,286046998.1
1483892235.7,286047002.7
1483892255.6,286046995.0
1483892275.5,286047004.0
1483892295.4,286047000.0
1483892315.4,286046998.7
1483892335.3,286046996.6
1483892355.2,286047001.8
1483892375.1,286047000.7
1483892395.1,286047000.8
1483892396.0,286047000.8
1483892415.0,286046996.6
1483892415.9,286046996.6
1483892435.8,286047003.2
1483892455.8,286047000.9
1483892475.7,286047000.2
1483892495.6,286046999.8
1483892515.5,286047002.2
1483892535.5,286046998.6
1483892555.4,286047001.8
1483892575.3,286046998.2
1483892595.3,286046998.1
1483892615.2,286047005.9
1483892635.1,286046998.8
1483892655.0,286046999.9
1483892655.9,286046999.9
1483892675.9,286047002.5
1483892695.8,286047000.7
1483892715.7,286046998.3
1483892735.7,286046999.1
1483892755.6,286047000.2
1483892775.5,286046999.0
1483892795.4,286046998.9
1483892815.4,286047000.9
1483892835.3,286047001.2
1483892855.2,286047001.1
1483892875.1,286046997.8
1483892895.1,286047002.7
1483892896.0,286047002.7
1483892915.9,286046997.3
1483892935.8,286046996.7
1483892955.8,286047000.5
1483892975.7,286046999.9
1483892995.6,286047000.9
1483893015.5,286046998.3
1483893035.5,286047003.8
1483893055.4,286047002.0
1483893075.3,286046998.8
1483893095.2,286046998.6
1483893115.5,286047003.9
1483893135.4,286047002.7
1483893155.3,286046993.9
1483893175.2,286047000.4
1483893195.2,286046999.3
1483893215.1,286047001.1
1483893216.0,286047001.1
1483893235.0,286046995.5
1483893235.9,286046995.5
1483893255.9,286047005.3
1483893275.8,286047000.8
1483893295.7,286046999.8
1483893315.6,286046998.1
1483893335.6,286047000.9
1483893355.5,286046999.3
1483893375.4,286046998.8
1483893395.4,286047000.3
1483893415.3,286047002.8
1483893435.2,286047000.1
1483893455.1,286047002.7
1483893475.1,286046995.0
1483893476.0,286046995.0
1483893495.9,286047005.4
1483893515.8,286047000.0
1483893535.8,286047000.7
1483893555.7,286046998.9
1483893575.6,286046999.8
1483893595.5,286047000.3
1483893615.5,286046999.7
1483893635.4,286046998.2
1483893655.3,286047002.7
1483893675.3,286046998.4
1483893695.2,286047002.1
1483893715.1,286046999.2
1483893735.0,286046999.0
1483893736.0,286046999.0
1483893755.9,286047002.5
1483893775.8,286046998.5
1483893795.7,286047000.7
1483893815.7,286047000.8
1483893835.6,286047002.7
1483893855.5,286046999.2
1483893875.4,286047001.1
1483893895.4,286046999.2
1483893915.3,286046997.3
1483893935.2,286046996.6
1483893955.1,286047000.0
1483893975.1,286047004.3
1483893976.0,286047004.3
1483893995.0,286046995.1
1483893995.9,286046995.1
1483894015.9,286047005.8
1483894035.8,286046998.3
1483894055.7,286047000.2
1483894075.6,286047002.8
1483894095.6,286046997.0
1483894115.5,286046999.9
1483894135.4,286047003.1
1483894155.3,286047000.3
1483894175.3,286047001.0
1483894195.2,286047001.1
1483894215.1,286046997.5
1483894235.0,286046999.1
1483894236.0,286046999.1
1483894255.9,286047000.6
1483894275.8,286046996.7
1483894295.7,286047000.1
1483894315.7,286046999.7
1483894335.6,286047000.7
1483894355.5,286047002.2
1483894375.4,286046998.2
1483894395.4,286047001.4
1483894415.3,286047000.6
1483894435.2,286047000.4
1483894455.1,286047000.9
1483894475.1,286046999.6
1483894476.0,286046999.6
1483894495.9,286047000.1
1483894515.8,286046999.9
1483894535.8,286047001.0
1483894555.7,286046996.8
1483894575.6,286047000.6
1483894595.5,286046998.9
1483894615.5,286047001.5
1483894635.4,286047002.2
1483894655.3,286046998.4
1483894675.2,286047004.2
1483894695.2,286047000.4
1483894715.1,286046997.9
1483894735.0,286046998.7
1483894735.9,286046998.7
1483894755.9,286046998.3
1483894775.8,286047004.2
1483894795.7,286046998.2
