#timestamp,LO_Frequency 
1483912815.8,286047001.1
1483912835.7,286046998.8
1483912855.7,286047003.7
1483912875.6,286046999.5
1483912895.5,286046997.7
1483912915.4,286046998.2
1483912935.4,286047002.5
1483912955.3,286047000.7
1483912975.2,286046999.5
1483912995.2,286046996.6
1483913015.1,286047001.8
1483913016.0,286047001.8
1483913035.0,286047002.8
1483913035.9,286047002.8
1483913055.9,286046995.4
1483913075.8,286046998.4
1483913095.7,286047002.6
1483913115.6,286046998.1
1483913135.6,286046999.9
1483913155.5,286047001.5
1483913175.4,286047003.1
1483913195.4,286047000.8
1483913215.3,286046998.0
1483913235.2,286047001.0
1483913255.1,286046999.6
1483913275.1,286047000.8
1483913276.0,286047000.8
1483913295.9,286047001.1
1483913315.8,286046999.2
1483913335.7,286046997.2
1483913355.7,286046997.0
1483913375.6,286047002.3
1483913395.5,286046998.8
1483913415.5,286047000.1
1483913435.4,286047003.8
1483913455.3,286047000.3
1483913475.2,286046998.4
1483913495.2,286047002.3
1483913515.1,286046997.8
1483913535.0,286046998.2
1483913535.9,286046998.2
1483913555.9,286047002.3
1483913575.8,286047000.8
1483913595.7,286046997.1
1483913615.6,286046998.9
1483913635.6,286047000.8
1483913655.5,286047001.0
1483913675.4,286047000.4
1483913695.3,286047004.3
1483913715.3,286046998.5
1483913735.2,286046999.1
1483913755.1,286047000.7
1483913775.1,286046999.5
1483913776.0,286046999.5
1483913795.9,286046999.4
1483913815.8,286047000.0
1483913835.7,286046999.2
1483913855.7,286047000.0
1483913875.6,286046998.5
1483913895.5,286047002.6
1483913915.5,286047002.7
1483913935.4,286046999.3
1483913955.3,286047001.0
1483913975.2,286047000.3
1483913995.2,286046995.3
1483914015.1,286047001.1
1483914035.0,286046998.5
1483914035.9,286046998.5
1483914055.9,286047004.2
1483914075.8,286046999.7
1483914095.7,286046997.0
1483914115.6,286047002.8
1483914135.6,286047000.8
1483914155.5,286046998.0
1483914175.4,286047000.4
1483914195.3,286046999.5
1483914215.3,286046999.8
1483914235.2,286047002.7
1483914255.1,286046999.3
1483914275.0,286046995.3
1483914276.0,286046995.3
1483914295.9,286047002.9
1483914315.8,286047003.7
1483914335.7,286046999.6
1483914355.7,286046998.6
1483914375.6,286047000.6
1483914395.5,286046999.9
1483914415.4,286047002.5
1483914435.4,286046998.8
1483914455.3,286046998.5
1483914475.2,286047002.7
1483914495.1,286047002.7
1483914515.1,286046998.4
1483914516.0,286046998.4
1483914535.0,286047002.0
1483914535.9,286047002.0
1483914555.8,286046996.8
1483914575.8,286047002.0
1483914595.7,286047000.4
1483914615.6,286046999.7
1483914635.5,286046999.8
1483914655.5,286046998.5
1483914675.4,286046999.2
1483914695.3,286047002.2
1483914715.3,286047000.6
1483914735.2,286046996.5
1483914755.1,286047002.3
1483914775.0,286046999.3
1483914776.0,286046999.3
1483914795.9,286046998.3
1483914815.8,286047002.5
1483914835.7,286046999.1
1483914855.7,286046999.9
1483914875.6,286047001.5
1483914895.5,286046999.6
1483914915.4,286047000.9
1483914935.4,286047000.6
1483914955.3,286046998.9
1483914975.2,286046999.8
1483914995.2,286047002.3
1483915015.1,286046998.6
1483915016.0,286046998.6
1483915035.0,286047002.1
1483915035.9,286047002.1
1483915055.9,286046997.1
1483915075.8,286047000.9
1483915095.7,286046999.3
1483915115.6,286047000.0
1483915135.6,286046998.9
1483915155.5,286046999.4
1483915175.4,286046999.7
1483915195.3,286047001.0
1483915215.3,286046999.4
1483915235.2,286046999.9
1483915255.1,286047005.8
1483915275.0,286046995.0
1483915276.0,286046995.0
1483915295.9,286047005.3
1483915315.8,286047001.0
1483915335.7,286047000.7
1483915355.7,286046998.3
1483915375.6,286047000.7
1483915395.5,286047000.7
1483915415.5,286046998.2
1483915435.4,286047000.6
1483915455.3,286047001.1
1483915475.2,286046998.4
1483915495.2,286047002.5
1483915515.1,286046998.8
1483915516.0,286046998.8
1483915535.0,286047001.9
1483915535.9,286047001.9
1483915555.9,286046998.9
1483915575.8,286047001.0
1483915595.7,286047001.0
1483915615.6,286046998.1
1483915635.6,286047002.5
1483915655.5,286046995.3
1483915675.4,286047001.0
1483915695.3,286046997.0
1483915715.3,286047002.1
1483915735.2,286047000.3
1483915755.1,286047002.3
1483915775.1,286046998.3
1483915776.0,286046998.3
1483915795.9,286047001.5
1483915815.8,286046998.6
1483915835.8,286046998.9
1483915855.7,286047000.0
1483915875.6,286047004.2
1483915895.5,286046997.8
1483915915.5,286046996.7
1483915935.4,286046999.7
1483915955.3,286047001.9
1483915975.2,286046998.3
1483915995.2,286047001.0
1483916015.1,286047001.1
1483916035.0,286047000.3
1483916035.9,286047000.3
1483916055.9,286047002.8
1483916075.8,286046997.4
1483916095.7,286046998.4
1483916115.6,286046999.8
1483916135.6,286047001.7
1483916155.5,286047002.6
1483916175.4,286046998.3
1483916195.3,286046998.1
1483916215.3,286047001.2
1483916235.2,286046996.5
1483916255.1,286047001.5
1483916275.1,286047004.2
1483916276.0,286047004.2
1483916295.9,286046994.6
1483916315.8,286046999.4
1483916335.8,286046999.5
1483916355.7,286047000.8
1483916375.6,286046998.6
1483916395.5,286047000.3
