# file name; noise; peak f.; mag.; duration
20201205080029146_OBSJAROMER-R5_snap.fits;1.91532;26485.8;1.99932;0
20201205080129221_OBSJAROMER-R5_snap.fits;2.09604;26478.5;1.50233;0
20201205080229295_OBSJAROMER-R5_snap.fits;2.49533;26544.4;2.60357;0
20201205080418693_OBSJAROMER-R5_met.fits;2.08545;26500.5;4.28033;0.170667
20201205080329370_OBSJAROMER-R5_snap.fits;1.9482;26466.8;1.86726;0
20201205080429445_OBSJAROMER-R5_snap.fits;2.36911;26503.4;1.84899;0
20201205080529519_OBSJAROMER-R5_snap.fits;2.11557;26487.3;1.67729;0
20201205080629594_OBSJAROMER-R5_snap.fits;2.12473;26465.3;1.3835;0
20201205080729669_OBSJAROMER-R5_snap.fits;2.30813;26497.6;2.33352;0
20201205080829743_OBSJAROMER-R5_snap.fits;1.85226;26482.9;1.75753;0
20201205080931695_OBSJAROMER-R5_met.fits;1.97261;26512.2;9.34849;0.682667
20201205080929818_OBSJAROMER-R5_snap.fits;2.44918;26545.9;1.96166;0
20201205081029893_OBSJAROMER-R5_snap.fits;2.13583;26497.6;2.03718;0
20201205081129967_OBSJAROMER-R5_snap.fits;2.32793;26515.1;1.67755;0
20201205081230042_OBSJAROMER-R5_snap.fits;2.08999;26468.3;1.78103;0
20201205081330117_OBSJAROMER-R5_snap.fits;2.19192;26496.1;1.94277;0
20201205081430191_OBSJAROMER-R5_snap.fits;2.17634;26537.1;1.96619;0
20201205081530266_OBSJAROMER-R5_snap.fits;2.5525;26468.3;1.81837;0
20201205081653210_OBSJAROMER-R5_met.fits;2.53426;26497.6;6.13492;0.512
20201205081630341_OBSJAROMER-R5_snap.fits;2.49933;26528.3;1.95514;0
20201205081730415_OBSJAROMER-R5_snap.fits;2.11089;26502;2.17603;0
20201205081830490_OBSJAROMER-R5_snap.fits;2.55269;26509.3;1.70664;0
20201205081930565_OBSJAROMER-R5_snap.fits;2.27619;26465.3;1.77213;0
20201205082030639_OBSJAROMER-R5_snap.fits;2.46097;26450.7;2.17228;0
20201205082130714_OBSJAROMER-R5_snap.fits;2.55336;26519.5;2.19847;0
20201205082230789_OBSJAROMER-R5_snap.fits;2.37241;26500.5;1.93909;0
20201205082330863_OBSJAROMER-R5_snap.fits;2.09553;26538.6;2.01698;0
20201205082430938_OBSJAROMER-R5_snap.fits;2.24082;26525.4;1.98495;0
20201205082531013_OBSJAROMER-R5_snap.fits;2.44276;26472.7;1.90238;0
20201205082631087_OBSJAROMER-R5_snap.fits;2.33359;26500.5;1.77319;0
20201205082731162_OBSJAROMER-R5_snap.fits;1.96749;26515.1;1.94869;0
20201205082831237_OBSJAROMER-R5_snap.fits;2.4933;26487.3;2.64542;0
20201205082931311_OBSJAROMER-R5_snap.fits;2.24558;26456.5;1.71562;0
20201205083031386_OBSJAROMER-R5_snap.fits;2.76397;26480;1.86498;0
20201205083131461_OBSJAROMER-R5_snap.fits;2.60948;26456.5;3.02988;0
20201205083231535_OBSJAROMER-R5_snap.fits;2.10996;26532.7;1.44253;0
20201205083331610_OBSJAROMER-R5_snap.fits;2.22937;26458;2.30122;0
20201205083431685_OBSJAROMER-R5_snap.fits;2.48664;26547.4;1.92286;0
20201205083531759_OBSJAROMER-R5_snap.fits;2.21364;26485.8;1.93007;0
20201205083631834_OBSJAROMER-R5_snap.fits;2.16616;26493.2;2.39182;0
20201205083803653_OBSJAROMER-R5_met.fits;2.00533;26496.1;5.56941;0.170667
20201205083731909_OBSJAROMER-R5_snap.fits;2.15901;26459.5;2.34517;0
20201205083831983_OBSJAROMER-R5_snap.fits;2.5309;26521;2.14844;0
20201205083932058_OBSJAROMER-R5_snap.fits;2.20239;26518.1;1.93386;0
20201205084032133_OBSJAROMER-R5_snap.fits;2.30772;26468.3;1.46732;0
20201205084132207_OBSJAROMER-R5_snap.fits;2.23582;26544.4;1.86898;0
20201205084232282_OBSJAROMER-R5_snap.fits;2.49309;26484.4;2.56986;0
20201205084332357_OBSJAROMER-R5_snap.fits;2.2581;26535.6;1.68729;0
20201205084432431_OBSJAROMER-R5_snap.fits;2.24081;26503.4;2.21144;0
20201205084532506_OBSJAROMER-R5_snap.fits;2.43625;26487.3;2.09457;0
20201205084632581_OBSJAROMER-R5_snap.fits;2.13707;26512.2;1.83547;0
20201205084732655_OBSJAROMER-R5_snap.fits;2.30867;26500.5;2.24384;0
20201205084832730_OBSJAROMER-R5_snap.fits;2.00883;26488.8;1.57886;0
20201205084932805_OBSJAROMER-R5_snap.fits;2.34801;26465.3;1.68739;0
20201205085032879_OBSJAROMER-R5_snap.fits;2.2206;26535.6;2.20344;0
20201205085132954_OBSJAROMER-R5_snap.fits;2.64517;26516.6;1.82193;0
20201205085233029_OBSJAROMER-R5_snap.fits;2.21627;26450.7;2.17793;0
20201205085333103_OBSJAROMER-R5_snap.fits;2.19645;26474.1;2.21007;0
20201205085433178_OBSJAROMER-R5_snap.fits;2.14383;26487.3;2.19249;0
20201205085533253_OBSJAROMER-R5_snap.fits;2.0747;26490.2;1.73041;0
20201205085633327_OBSJAROMER-R5_snap.fits;2.38519;26537.1;1.94053;0
20201205085733402_OBSJAROMER-R5_snap.fits;2.54814;26522.5;2.12574;0
20201205085833477_OBSJAROMER-R5_snap.fits;2.39246;26526.9;1.78315;0
20201205085933551_OBSJAROMER-R5_snap.fits;2.36171;26526.9;2.05439;0
