# file name; noise; peak f.; mag.; duration
20201205115325893_OBSJAROMER-R5_met.fits;1.73097;26512.2;4.24872;0.170667
20201205120047066_OBSJAROMER-R5_snap.fits;2.44729;26513.7;1.95289;0
20201205120147141_OBSJAROMER-R5_snap.fits;2.34077;26460.9;2.29079;0
20201205120247215_OBSJAROMER-R5_snap.fits;2.05508;26513.7;2.17867;0
20201205120347290_OBSJAROMER-R5_snap.fits;2.31799;26468.3;2.69988;0
20201205120447365_OBSJAROMER-R5_snap.fits;2.3704;26515.1;1.92511;0
20201205120547439_OBSJAROMER-R5_snap.fits;2.3793;26453.6;2.10213;0
20201205120647514_OBSJAROMER-R5_snap.fits;2.25091;26529.8;2.36499;0
20201205120747589_OBSJAROMER-R5_snap.fits;2.39725;26491.7;2.12327;0
20201205120847663_OBSJAROMER-R5_snap.fits;1.86785;26481.4;1.78051;0
20201205120947738_OBSJAROMER-R5_snap.fits;2.10871;26522.5;1.84576;0
20201205121047813_OBSJAROMER-R5_snap.fits;2.24715;26468.3;1.89818;0
20201205121147887_OBSJAROMER-R5_snap.fits;2.47957;26460.9;1.76012;0
20201205121247962_OBSJAROMER-R5_snap.fits;2.32532;26544.4;2.00964;0
20201205121348037_OBSJAROMER-R5_snap.fits;1.82806;26458;2.25;0
20201205121448111_OBSJAROMER-R5_snap.fits;2.45995;26510.7;1.95105;0
20201205121548186_OBSJAROMER-R5_snap.fits;2.06543;26525.4;1.79124;0
20201205121648261_OBSJAROMER-R5_snap.fits;2.41099;26506.3;1.73541;0
20201205121748335_OBSJAROMER-R5_snap.fits;2.27299;26512.2;1.97851;0
20201205121848410_OBSJAROMER-R5_snap.fits;2.24575;26515.1;1.8722;0
20201205121948485_OBSJAROMER-R5_snap.fits;2.01227;26535.6;2.11373;0
20201205122048559_OBSJAROMER-R5_snap.fits;2.15534;26463.9;1.49046;0
20201205122148634_OBSJAROMER-R5_snap.fits;1.97808;26456.5;1.60932;0
20201205122248709_OBSJAROMER-R5_snap.fits;2.03738;26499;2.01085;0
20201205122348783_OBSJAROMER-R5_snap.fits;2.48694;26469.7;1.64377;0
20201205122448858_OBSJAROMER-R5_snap.fits;2.09627;26497.6;1.69378;0
20201205122548933_OBSJAROMER-R5_snap.fits;2.16805;26516.6;1.61236;0
20201205122649007_OBSJAROMER-R5_snap.fits;1.79878;26475.6;1.81551;0
20201205122749082_OBSJAROMER-R5_snap.fits;2.08008;26534.2;1.80904;0
20201205122849157_OBSJAROMER-R5_snap.fits;2.58516;26526.9;1.89413;0
20201205122949231_OBSJAROMER-R5_snap.fits;2.05266;26526.9;1.866;0
20201205123049306_OBSJAROMER-R5_snap.fits;2.40706;26455.1;2.36841;0
20201205123149381_OBSJAROMER-R5_snap.fits;2.09735;26449.2;1.6008;0
20201205123249455_OBSJAROMER-R5_snap.fits;2.52656;26545.9;1.56355;0
20201205123349530_OBSJAROMER-R5_snap.fits;2.28361;26465.3;1.90176;0
20201205123449605_OBSJAROMER-R5_snap.fits;1.99946;26507.8;2.45201;0
20201205123549679_OBSJAROMER-R5_snap.fits;2.21586;26463.9;2.18829;0
20201205123649754_OBSJAROMER-R5_snap.fits;2.23851;26525.4;1.93555;0
20201205123749829_OBSJAROMER-R5_snap.fits;2.33367;26488.8;2.36805;0
20201205123849903_OBSJAROMER-R5_snap.fits;2.42626;26460.9;1.53167;0
20201205124029573_OBSJAROMER-R5_met.fits;2.07729;26497.6;4.98296;0.853333
20201205123949978_OBSJAROMER-R5_snap.fits;1.9676;26465.3;1.93669;0
20201205124050053_OBSJAROMER-R5_snap.fits;2.39208;26510.7;1.66992;0
20201205124150127_OBSJAROMER-R5_snap.fits;2.38495;26507.8;2.0789;0
20201205124250202_OBSJAROMER-R5_snap.fits;2.33292;26480;2.18872;0
20201205124350277_OBSJAROMER-R5_snap.fits;2.22822;26535.6;2.35059;0
20201205124450351_OBSJAROMER-R5_snap.fits;2.03287;26455.1;1.8504;0
20201205124550426_OBSJAROMER-R5_snap.fits;2.50004;26538.6;1.56496;0
20201205124650501_OBSJAROMER-R5_snap.fits;2.20774;26537.1;1.67837;0
20201205124750575_OBSJAROMER-R5_snap.fits;2.19424;26518.1;1.40209;0
20201205124850650_OBSJAROMER-R5_snap.fits;2.32066;26515.1;1.99325;0
20201205124950725_OBSJAROMER-R5_snap.fits;2.79528;26466.8;2.34448;0
20201205125050799_OBSJAROMER-R5_snap.fits;2.47857;26478.5;1.6963;0
20201205125150874_OBSJAROMER-R5_snap.fits;2.23758;26515.1;2.43798;0
20201205125250949_OBSJAROMER-R5_snap.fits;2.74298;26547.4;2.04756;0
20201205125351023_OBSJAROMER-R5_snap.fits;2.42781;26488.8;1.65963;0
20201205125451098_OBSJAROMER-R5_snap.fits;2.14849;26463.9;2.07156;0
20201205125551173_OBSJAROMER-R5_snap.fits;2.47865;26512.2;2.15353;0
20201205125651247_OBSJAROMER-R5_snap.fits;2.16987;26543;2.09414;0
20201205125751322_OBSJAROMER-R5_snap.fits;2.44983;26469.7;2.53045;0
20201205125851397_OBSJAROMER-R5_snap.fits;2.24515;26507.8;1.89436;0
20201205125951471_OBSJAROMER-R5_snap.fits;2.06612;26538.6;1.54224;0
