# file name; noise; peak f.; mag.; duration
20201205054549274_OBSJAROMER-R5_met.fits;2.35715;26526.9;7.96518;0.682667
20201205055619375_OBSJAROMER-R5_met.fits;2.17533;26513.7;6.1991;0.170667
20201205060020186_OBSJAROMER-R5_snap.fits;2.26732;26482.9;1.93782;0
20201205060120261_OBSJAROMER-R5_snap.fits;2.5828;26503.4;2.18512;0
20201205060248495_OBSJAROMER-R5_met.fits;2.33522;26496.1;6.81122;0.170667
20201205060220335_OBSJAROMER-R5_snap.fits;2.29403;26460.9;1.94259;0
20201205060320410_OBSJAROMER-R5_snap.fits;2.34417;26466.8;1.92598;0
20201205060420485_OBSJAROMER-R5_snap.fits;2.15086;26516.6;1.88658;0
20201205060520559_OBSJAROMER-R5_snap.fits;2.03083;26529.8;1.83188;0
20201205060620634_OBSJAROMER-R5_snap.fits;2.29216;26485.8;2.24224;0
20201205060720709_OBSJAROMER-R5_snap.fits;2.19314;26460.9;2.01005;0
20201205060820783_OBSJAROMER-R5_snap.fits;2.55387;26507.8;1.53236;0
20201205060930757_OBSJAROMER-R5_met.fits;2.02997;26504.9;4.07322;0.170667
20201205060920858_OBSJAROMER-R5_snap.fits;2.64003;26545.9;2.12309;0
20201205061020933_OBSJAROMER-R5_snap.fits;2.22423;26513.7;1.79679;0
20201205061121007_OBSJAROMER-R5_snap.fits;2.57534;26543;2.11238;0
20201205061221082_OBSJAROMER-R5_snap.fits;2.64687;26465.3;2.08917;0
20201205061321157_OBSJAROMER-R5_snap.fits;2.04325;26502;2.07354;0
20201205061421231_OBSJAROMER-R5_snap.fits;2.14172;26472.7;1.58261;0
20201205061521306_OBSJAROMER-R5_snap.fits;1.92318;26515.1;2.57099;0
20201205061621381_OBSJAROMER-R5_snap.fits;2.12046;26471.2;2.42816;0
20201205061721455_OBSJAROMER-R5_snap.fits;2.50833;26496.1;1.87917;0
20201205061821530_OBSJAROMER-R5_snap.fits;2.2869;26502;2.06402;0
20201205061921605_OBSJAROMER-R5_snap.fits;2.29739;26534.2;2.57633;0
20201205062021679_OBSJAROMER-R5_snap.fits;2.225;26481.4;1.88478;0
20201205062121754_OBSJAROMER-R5_snap.fits;2.66044;26516.6;2.26759;0
20201205062221829_OBSJAROMER-R5_snap.fits;2.31522;26493.2;1.57079;0
20201205062321903_OBSJAROMER-R5_snap.fits;2.4927;26465.3;1.8288;0
20201205062421978_OBSJAROMER-R5_snap.fits;2.14325;26490.2;2.0646;0
20201205062522053_OBSJAROMER-R5_snap.fits;1.96876;26462.4;2.06356;0
20201205062622127_OBSJAROMER-R5_snap.fits;2.54585;26534.2;1.88604;0
20201205062722202_OBSJAROMER-R5_snap.fits;2.22962;26474.1;2.03746;0
20201205062822277_OBSJAROMER-R5_snap.fits;2.42477;26481.4;1.73862;0
20201205062931567_OBSJAROMER-R5_met.fits;1.68202;26491.7;7.41581;0.341333
20201205062940613_OBSJAROMER-R5_met.fits;2.05251;26512.2;11.5223;0.170667
20201205062922351_OBSJAROMER-R5_snap.fits;2.3006;26459.5;2.11808;0
20201205063022426_OBSJAROMER-R5_snap.fits;2.44236;26485.8;2.4671;0
20201205063122501_OBSJAROMER-R5_snap.fits;2.46048;26512.2;2.12163;0
20201205063234522_OBSJAROMER-R5_met.fits;2.40156;26523.9;6.17352;0.341333
20201205063222575_OBSJAROMER-R5_snap.fits;2.07835;26472.7;2.11807;0
20201205063339375_OBSJAROMER-R5_met.fits;2.22851;26506.3;4.51906;0.341333
20201205063322650_OBSJAROMER-R5_snap.fits;2.3915;26458;2.28163;0
20201205063422725_OBSJAROMER-R5_snap.fits;2.00388;26493.2;1.60035;0
20201205063547887_OBSJAROMER-R5_met.fits;2.12159;26500.5;9.40723;0.341333
20201205063522799_OBSJAROMER-R5_snap.fits;2.50268;26487.3;1.77084;0
20201205063622874_OBSJAROMER-R5_snap.fits;2.37964;26532.7;2.12221;0
20201205063722949_OBSJAROMER-R5_snap.fits;2.21475;26493.2;2.13119;0
20201205063823023_OBSJAROMER-R5_snap.fits;1.79669;26535.6;2.06962;0
20201205063923098_OBSJAROMER-R5_snap.fits;2.17486;26512.2;1.98979;0
20201205064023173_OBSJAROMER-R5_snap.fits;2.11694;26452.1;1.74194;0
20201205064123247_OBSJAROMER-R5_snap.fits;2.0776;26543;1.96115;0
20201205064223322_OBSJAROMER-R5_snap.fits;2.10304;26459.5;1.8277;0
20201205064323397_OBSJAROMER-R5_snap.fits;2.37324;26500.5;2.19211;0
20201205064423471_OBSJAROMER-R5_snap.fits;2.56988;26497.6;1.79491;0
20201205064523546_OBSJAROMER-R5_snap.fits;2.687;26472.7;1.30479;0
20201205064623621_OBSJAROMER-R5_snap.fits;2.12196;26475.6;2.00479;0
20201205064723695_OBSJAROMER-R5_snap.fits;2.15824;26452.1;2.25294;0
20201205064823770_OBSJAROMER-R5_snap.fits;2.31007;26535.6;1.56432;0
20201205064923845_OBSJAROMER-R5_snap.fits;2.34196;26477.1;1.6792;0
20201205065023919_OBSJAROMER-R5_snap.fits;1.90505;26500.5;2.22901;0
20201205065123994_OBSJAROMER-R5_snap.fits;2.05219;26523.9;1.35741;0
20201205065224069_OBSJAROMER-R5_snap.fits;2.32308;26496.1;2.46844;0
20201205065324143_OBSJAROMER-R5_snap.fits;2.25635;26494.6;1.65095;0
20201205065424218_OBSJAROMER-R5_snap.fits;2.09741;26452.1;1.82694;0
20201205065524293_OBSJAROMER-R5_snap.fits;2.44339;26475.6;1.83681;0
20201205065624367_OBSJAROMER-R5_snap.fits;2.36076;26519.5;1.96683;0
20201205065724442_OBSJAROMER-R5_snap.fits;2.49239;26480;2.04779;0
20201205065824517_OBSJAROMER-R5_snap.fits;2.63427;26513.7;1.81052;0
20201205065924591_OBSJAROMER-R5_snap.fits;2.49108;26516.6;2.26188;0
