# file name; noise; peak f.; mag.; duration
20201205084232794_OBSJAROMER-R5_met.fits;2.41882;26490.2;12.6052;0.341333
20201205090044719_OBSJAROMER-R5_met.fits;2.32995;26488.8;5.00113;0.341333
20201205090033626_OBSJAROMER-R5_snap.fits;2.49559;26518.1;2.11044;0
20201205090201349_OBSJAROMER-R5_met.fits;2.49463;26472.7;18.9629;0.341333
20201205090133701_OBSJAROMER-R5_snap.fits;2.23285;26504.9;2.15754;0
20201205090233775_OBSJAROMER-R5_snap.fits;2.29532;26480;1.72365;0
20201205090333850_OBSJAROMER-R5_snap.fits;2.50923;26472.7;2.2018;0
20201205090433925_OBSJAROMER-R5_snap.fits;2.30994;26532.7;1.98081;0
20201205090533999_OBSJAROMER-R5_snap.fits;2.23191;26452.1;2.12;0
20201205090634074_OBSJAROMER-R5_snap.fits;2.17675;26488.8;2.1119;0
20201205090734149_OBSJAROMER-R5_snap.fits;2.17482;26460.9;1.78746;0
20201205090834223_OBSJAROMER-R5_snap.fits;2.55866;26458;1.52021;0
20201205090934298_OBSJAROMER-R5_snap.fits;2.22833;26512.2;1.91795;0
20201205091034373_OBSJAROMER-R5_snap.fits;2.364;26449.2;1.96329;0
20201205091134447_OBSJAROMER-R5_snap.fits;2.46608;26538.6;1.63747;0
20201205091234522_OBSJAROMER-R5_snap.fits;2.49367;26516.6;1.63783;0
20201205091334597_OBSJAROMER-R5_snap.fits;2.11122;26506.3;1.7835;0
20201205091434671_OBSJAROMER-R5_snap.fits;2.07721;26497.6;2.24487;0
20201205091534746_OBSJAROMER-R5_snap.fits;2.17848;26509.3;2.29918;0
20201205091634821_OBSJAROMER-R5_snap.fits;2.64117;26523.9;2.21887;0
20201205091734895_OBSJAROMER-R5_snap.fits;2.38019;26465.3;1.71969;0
20201205091834970_OBSJAROMER-R5_snap.fits;2.37167;26538.6;2.20938;0
20201205091935045_OBSJAROMER-R5_snap.fits;2.21406;26512.2;1.81854;0
20201205092035119_OBSJAROMER-R5_snap.fits;2.17657;26484.4;1.8991;0
20201205092135194_OBSJAROMER-R5_snap.fits;2.25894;26504.9;1.88261;0
20201205092235269_OBSJAROMER-R5_snap.fits;2.39374;26512.2;2.32157;0
20201205092335343_OBSJAROMER-R5_snap.fits;2.72093;26522.5;2.4197;0
20201205092435418_OBSJAROMER-R5_snap.fits;2.79627;26529.8;1.77398;0
20201205092535493_OBSJAROMER-R5_snap.fits;2.77935;26481.4;1.97357;0
20201205092635567_OBSJAROMER-R5_snap.fits;2.34275;26534.2;2.22582;0
20201205092735642_OBSJAROMER-R5_snap.fits;2.4957;26545.9;1.85676;0
20201205092835717_OBSJAROMER-R5_snap.fits;2.64554;26519.5;2.16561;0
20201205092932890_OBSJAROMER-R5_met.fits;2.01605;26502;6.83432;0.853333
20201205092935791_OBSJAROMER-R5_snap.fits;2.41198;26453.6;1.85968;0
20201205093035866_OBSJAROMER-R5_snap.fits;2.4182;26469.7;1.85801;0
20201205093135941_OBSJAROMER-R5_snap.fits;2.08741;26531.2;1.54849;0
20201205093236015_OBSJAROMER-R5_snap.fits;2.30753;26475.6;2.19545;0
20201205093336090_OBSJAROMER-R5_snap.fits;2.35281;26480;2.16028;0
20201205093436165_OBSJAROMER-R5_snap.fits;2.31343;26465.3;2.07154;0
20201205093536239_OBSJAROMER-R5_snap.fits;2.06568;26460.9;2.15236;0
20201205093636314_OBSJAROMER-R5_snap.fits;2.56356;26468.3;2.43929;0
20201205093736389_OBSJAROMER-R5_snap.fits;2.47091;26458;2.25597;0
20201205093836463_OBSJAROMER-R5_snap.fits;2.04493;26545.9;2.15008;0
20201205093936538_OBSJAROMER-R5_snap.fits;2.16881;26538.6;2.27782;0
20201205094036613_OBSJAROMER-R5_snap.fits;2.2286;26449.2;1.7336;0
20201205094136687_OBSJAROMER-R5_snap.fits;2.47838;26480;2.13921;0
20201205094236762_OBSJAROMER-R5_snap.fits;2.16312;26519.5;2.46713;0
20201205094336837_OBSJAROMER-R5_snap.fits;2.07547;26513.7;2.0784;0
20201205094436911_OBSJAROMER-R5_snap.fits;2.23372;26463.9;2.45998;0
20201205094536986_OBSJAROMER-R5_snap.fits;1.71264;26522.5;1.7047;0
20201205094637061_OBSJAROMER-R5_snap.fits;2.06741;26503.4;1.43916;0
20201205094737135_OBSJAROMER-R5_snap.fits;2.11285;26482.9;1.6818;0
20201205094837210_OBSJAROMER-R5_snap.fits;1.78501;26500.5;2.64862;0
20201205094937285_OBSJAROMER-R5_snap.fits;1.96425;26528.3;2.21757;0
20201205095037359_OBSJAROMER-R5_snap.fits;2.37591;26484.4;1.52612;0
20201205095137434_OBSJAROMER-R5_snap.fits;2.40016;26529.8;2.06331;0
20201205095237509_OBSJAROMER-R5_snap.fits;2.81878;26540;1.6075;0
20201205095337583_OBSJAROMER-R5_snap.fits;2.43595;26540;2.08261;0
20201205095437658_OBSJAROMER-R5_snap.fits;1.97849;26496.1;2.03802;0
20201205095537733_OBSJAROMER-R5_snap.fits;2.45916;26449.2;2.09174;0
20201205095637807_OBSJAROMER-R5_snap.fits;2.50435;26541.5;1.64234;0
20201205095737882_OBSJAROMER-R5_snap.fits;2.85847;26528.3;2.10596;0
20201205095837957_OBSJAROMER-R5_snap.fits;2.32154;26469.7;2.27804;0
20201205095938031_OBSJAROMER-R5_snap.fits;2.08338;26477.1;2.23725;0
