# file name; noise; peak f.; mag.; duration
20201205015507354_OBSJAROMER-R5_met.fits;2.16225;26499;5.12991;0.170667
20201205020002266_OBSJAROMER-R5_snap.fits;2.32921;26504.9;2.48981;0
20201205020102341_OBSJAROMER-R5_snap.fits;2.18483;26499;1.78152;0
20201205020202415_OBSJAROMER-R5_snap.fits;1.99299;26490.2;1.75932;0
20201205020302490_OBSJAROMER-R5_snap.fits;2.00806;26465.3;2.62181;0
20201205020402565_OBSJAROMER-R5_snap.fits;2.64976;26472.7;1.94632;0
20201205020502639_OBSJAROMER-R5_snap.fits;2.53827;26496.1;2.23401;0
20201205020602714_OBSJAROMER-R5_snap.fits;2.06127;26450.7;2.4162;0
20201205020702789_OBSJAROMER-R5_snap.fits;2.29524;26513.7;1.94264;0
20201205020802863_OBSJAROMER-R5_snap.fits;2.58485;26480;2.15917;0
20201205020902938_OBSJAROMER-R5_snap.fits;2.36337;26544.4;2.2093;0
20201205021003013_OBSJAROMER-R5_snap.fits;2.13477;26525.4;2.02682;0
20201205021103087_OBSJAROMER-R5_snap.fits;2.18082;26525.4;1.92922;0
20201205021203162_OBSJAROMER-R5_snap.fits;1.9244;26507.8;2.11469;0
20201205021303237_OBSJAROMER-R5_snap.fits;2.19077;26518.1;2.09703;0
20201205021409797_OBSJAROMER-R5_met.fits;2.02566;26456.5;4.16542;0.170667
20201205021446319_OBSJAROMER-R5_met.fits;2.33761;26475.6;4.75715;0.170667
20201205021403311_OBSJAROMER-R5_snap.fits;2.3555;26518.1;2.20893;0
20201205021503386_OBSJAROMER-R5_snap.fits;2.2838;26469.7;2.47165;0
20201205021603461_OBSJAROMER-R5_snap.fits;2.23848;26491.7;1.83407;0
20201205021703535_OBSJAROMER-R5_snap.fits;2.03501;26452.1;2.35955;0
20201205021803610_OBSJAROMER-R5_snap.fits;1.91224;26547.4;2.49691;0
20201205021903685_OBSJAROMER-R5_snap.fits;2.45146;26455.1;2.0235;0
20201205022003759_OBSJAROMER-R5_snap.fits;2.22371;26516.6;2.25371;0
20201205022103834_OBSJAROMER-R5_snap.fits;2.28669;26528.3;2.23604;0
20201205022203909_OBSJAROMER-R5_snap.fits;2.39409;26499;2.24127;0
20201205022303983_OBSJAROMER-R5_snap.fits;2.22381;26469.7;2.1642;0
20201205022404058_OBSJAROMER-R5_snap.fits;2.37074;26455.1;1.87525;0
20201205022504133_OBSJAROMER-R5_snap.fits;2.33458;26452.1;1.74056;0
20201205022604207_OBSJAROMER-R5_snap.fits;2.59833;26504.9;2.02039;0
20201205022704282_OBSJAROMER-R5_snap.fits;2.19594;26534.2;1.82793;0
20201205022804357_OBSJAROMER-R5_snap.fits;2.62545;26531.2;1.89908;0
20201205022904431_OBSJAROMER-R5_snap.fits;2.23004;26499;1.73133;0
20201205023004506_OBSJAROMER-R5_snap.fits;2.50122;26481.4;1.92663;0
20201205023104581_OBSJAROMER-R5_snap.fits;2.53557;26507.8;2.29051;0
20201205023204655_OBSJAROMER-R5_snap.fits;2.31404;26504.9;2.29179;0
20201205023304730_OBSJAROMER-R5_snap.fits;2.46655;26460.9;1.73069;0
20201205023404805_OBSJAROMER-R5_snap.fits;2.43557;26484.4;2.10031;0
20201205023504879_OBSJAROMER-R5_snap.fits;2.2261;26515.1;2.34897;0
20201205023604954_OBSJAROMER-R5_snap.fits;2.08138;26516.6;2.27036;0
20201205023705029_OBSJAROMER-R5_snap.fits;2.36739;26537.1;1.35942;0
20201205023805103_OBSJAROMER-R5_snap.fits;2.37135;26496.1;1.60081;0
20201205023905178_OBSJAROMER-R5_snap.fits;2.3025;26528.3;1.85597;0
20201205024005253_OBSJAROMER-R5_snap.fits;2.09047;26484.4;1.93154;0
20201205024105327_OBSJAROMER-R5_snap.fits;2.20233;26506.3;1.76716;0
20201205024205402_OBSJAROMER-R5_snap.fits;1.90059;26465.3;1.92735;0
20201205024305477_OBSJAROMER-R5_snap.fits;2.67068;26482.9;2.13156;0
20201205024405551_OBSJAROMER-R5_snap.fits;2.10724;26488.8;1.77396;0
20201205024505626_OBSJAROMER-R5_snap.fits;2.46901;26540;1.55405;0
20201205024605701_OBSJAROMER-R5_snap.fits;2.31073;26455.1;2.34116;0
20201205024705775_OBSJAROMER-R5_snap.fits;2.30043;26487.3;2.27816;0
20201205024805850_OBSJAROMER-R5_snap.fits;2.37667;26471.2;2.09316;0
20201205024905925_OBSJAROMER-R5_snap.fits;2.07138;26450.7;1.66952;0
20201205025005999_OBSJAROMER-R5_snap.fits;2.5626;26487.3;2.31281;0
20201205025106074_OBSJAROMER-R5_snap.fits;2.14324;26493.2;2.16587;0
20201205025206149_OBSJAROMER-R5_snap.fits;2.59521;26462.4;1.95179;0
20201205025306223_OBSJAROMER-R5_snap.fits;2.53937;26494.6;2.89985;0
20201205025406298_OBSJAROMER-R5_snap.fits;2.53885;26453.6;2.61931;0
20201205025506373_OBSJAROMER-R5_snap.fits;2.50385;26455.1;2.39221;0
20201205025606447_OBSJAROMER-R5_snap.fits;2.28544;26468.3;1.6288;0
20201205025706522_OBSJAROMER-R5_snap.fits;2.2378;26471.2;2.37758;0
20201205025806597_OBSJAROMER-R5_snap.fits;2.335;26474.1;2.1057;0
20201205025906671_OBSJAROMER-R5_snap.fits;2.10473;26460.9;1.85879;0
