# file name; noise; peak f.; mag.; duration
20201205175259695_OBSJAROMER-R5_met.fits;2.77833;26540;5.97395;0.170667
20201205180013871_OBSJAROMER-R5_snap.fits;2.22897;26512.2;2.0179;0
20201205180113946_OBSJAROMER-R5_snap.fits;2.53821;26523.9;1.66465;0
20201205180214021_OBSJAROMER-R5_snap.fits;2.3003;26455.1;1.6563;0
20201205180314095_OBSJAROMER-R5_snap.fits;2.6075;26450.7;2.19564;0
20201205180414170_OBSJAROMER-R5_snap.fits;2.00783;26456.5;1.72742;0
20201205180514245_OBSJAROMER-R5_snap.fits;2.25654;26538.6;2.10298;0
20201205180614319_OBSJAROMER-R5_snap.fits;2.20807;26482.9;2.05084;0
20201205180714394_OBSJAROMER-R5_snap.fits;2.60013;26500.5;1.50658;0
20201205180814469_OBSJAROMER-R5_snap.fits;2.86428;26515.1;2.74853;0
20201205180914543_OBSJAROMER-R5_snap.fits;2.91459;26449.2;2.1337;0
20201205181014618_OBSJAROMER-R5_snap.fits;3.0067;26475.6;2.2058;0
20201205181114693_OBSJAROMER-R5_snap.fits;2.6222;26523.9;2.01181;0
20201205181214767_OBSJAROMER-R5_snap.fits;2.60999;26504.9;2.29955;0
20201205181314842_OBSJAROMER-R5_snap.fits;2.47805;26490.2;1.98686;0
20201205181414917_OBSJAROMER-R5_snap.fits;2.13368;26477.1;1.55521;0
20201205181514991_OBSJAROMER-R5_snap.fits;2.24118;26484.4;1.65239;0
20201205181615066_OBSJAROMER-R5_snap.fits;2.61025;26496.1;1.76214;0
20201205181715141_OBSJAROMER-R5_snap.fits;2.43524;26484.4;1.4836;0
20201205181815215_OBSJAROMER-R5_snap.fits;2.45364;26485.8;1.88805;0
20201205181915290_OBSJAROMER-R5_snap.fits;2.55833;26488.8;2.16037;0
20201205182015365_OBSJAROMER-R5_snap.fits;2.46615;26453.6;2.20045;0
20201205182115439_OBSJAROMER-R5_snap.fits;2.50985;26538.6;1.7379;0
20201205182215514_OBSJAROMER-R5_snap.fits;2.72625;26475.6;2.01153;0
20201205182315589_OBSJAROMER-R5_snap.fits;3.0102;26482.9;2.47284;0
20201205182415663_OBSJAROMER-R5_snap.fits;2.17218;26516.6;1.57194;0
20201205182515738_OBSJAROMER-R5_snap.fits;2.85075;26466.8;2.3815;0
20201205182615813_OBSJAROMER-R5_snap.fits;2.83094;26484.4;2.29348;0
20201205182715887_OBSJAROMER-R5_snap.fits;2.74793;26516.6;2.29456;0
20201205182815962_OBSJAROMER-R5_snap.fits;2.93036;26516.6;2.53476;0
20201205182916037_OBSJAROMER-R5_snap.fits;2.83708;26469.7;2.86907;0
20201205183016111_OBSJAROMER-R5_snap.fits;2.46005;26521;1.90676;0
20201205183116186_OBSJAROMER-R5_snap.fits;3.0134;26481.4;1.76328;0
20201205183216261_OBSJAROMER-R5_snap.fits;2.75847;26500.5;2.2558;0
20201205183316335_OBSJAROMER-R5_snap.fits;3.10263;26490.2;2.56744;0
20201205183416410_OBSJAROMER-R5_snap.fits;2.50613;26518.1;3.16411;0
20201205183516485_OBSJAROMER-R5_snap.fits;2.70787;26478.5;3.08228;0
20201205183616559_OBSJAROMER-R5_snap.fits;2.34105;26450.7;3.00278;0
20201205183716634_OBSJAROMER-R5_snap.fits;2.73939;26507.8;1.55098;0
20201205183816709_OBSJAROMER-R5_snap.fits;2.51893;26529.8;2.39302;0
20201205183916783_OBSJAROMER-R5_snap.fits;2.43009;26466.8;2.09178;0
20201205184016858_OBSJAROMER-R5_snap.fits;2.96843;26477.1;1.60137;0
20201205184116933_OBSJAROMER-R5_snap.fits;3.17092;26474.1;1.98888;0
20201205184217007_OBSJAROMER-R5_snap.fits;2.8318;26466.8;2.88302;0
20201205184317082_OBSJAROMER-R5_snap.fits;2.91356;26490.2;1.57399;0
20201205184417157_OBSJAROMER-R5_snap.fits;2.37403;26521;2.14363;0
20201205184517231_OBSJAROMER-R5_snap.fits;2.79365;26449.2;1.81599;0
20201205184617306_OBSJAROMER-R5_snap.fits;2.31528;26518.1;2.47238;0
20201205184717381_OBSJAROMER-R5_snap.fits;2.38913;26462.4;2.00349;0
20201205184817455_OBSJAROMER-R5_snap.fits;2.74625;26509.3;1.65393;0
20201205184917530_OBSJAROMER-R5_snap.fits;2.49883;26531.2;2.19515;0
20201205185017605_OBSJAROMER-R5_snap.fits;2.62285;26459.5;2.25562;0
20201205185117679_OBSJAROMER-R5_snap.fits;2.71888;26453.6;3.05517;0
20201205185217754_OBSJAROMER-R5_snap.fits;2.2124;26456.5;1.8374;0
20201205185317829_OBSJAROMER-R5_snap.fits;2.25066;26531.2;2.45117;0
20201205185417903_OBSJAROMER-R5_snap.fits;2.42945;26534.2;1.39378;0
20201205185517978_OBSJAROMER-R5_snap.fits;2.14902;26475.6;2.11342;0
20201205185618053_OBSJAROMER-R5_snap.fits;2.60367;26493.2;2.02045;0
20201205185718127_OBSJAROMER-R5_snap.fits;2.19369;26497.6;2.60028;0
20201205185818202_OBSJAROMER-R5_snap.fits;2.55276;26471.2;2.31587;0
20201205185918277_OBSJAROMER-R5_snap.fits;2.4577;26466.8;1.88913;0
