# file name; noise; peak f.; mag.; duration
20201205215723034_OBSJAROMER-R5_met.fits;2.0812;26482.9;4.56428;0.170667
20201205220031791_OBSJAROMER-R5_snap.fits;2.583;26532.7;2.12414;0
20201205220131866_OBSJAROMER-R5_snap.fits;2.88762;26466.8;1.89809;0
20201205220231941_OBSJAROMER-R5_snap.fits;2.56194;26469.7;2.28537;0
20201205220332015_OBSJAROMER-R5_snap.fits;2.47511;26468.3;1.74113;0
20201205220432090_OBSJAROMER-R5_snap.fits;2.12027;26487.3;1.55975;0
20201205220538650_OBSJAROMER-R5_met.fits;2.09864;26507.8;13.0528;0.512
20201205220622511_OBSJAROMER-R5_met.fits;2.45947;26515.1;5.42577;0.512
20201205220532165_OBSJAROMER-R5_snap.fits;2.3266;26513.7;1.69543;0
20201205220632239_OBSJAROMER-R5_snap.fits;2.43525;26538.6;1.4681;0
20201205220732314_OBSJAROMER-R5_snap.fits;2.25962;26462.4;2.03449;0
20201205220832389_OBSJAROMER-R5_snap.fits;2.37628;26522.5;1.7329;0
20201205220932463_OBSJAROMER-R5_snap.fits;2.37303;26525.4;2.39202;0
20201205221032538_OBSJAROMER-R5_snap.fits;2.21739;26500.5;1.48393;0
20201205221210671_OBSJAROMER-R5_met.fits;2.31664;26544.4;7.87003;0.170667
20201205221132613_OBSJAROMER-R5_snap.fits;2.13692;26519.5;1.7579;0
20201205221232687_OBSJAROMER-R5_snap.fits;2.53589;26468.3;1.67532;0
20201205221332762_OBSJAROMER-R5_snap.fits;2.18483;26478.5;1.86297;0
20201205221432837_OBSJAROMER-R5_snap.fits;2.40163;26471.2;2.19057;0
20201205221532911_OBSJAROMER-R5_snap.fits;2.13342;26500.5;1.78377;0
20201205221632986_OBSJAROMER-R5_snap.fits;2.90533;26543;1.70273;0
20201205221733061_OBSJAROMER-R5_snap.fits;1.99956;26521;2.01708;0
20201205221833135_OBSJAROMER-R5_snap.fits;2.20261;26490.2;2.13965;0
20201205221933210_OBSJAROMER-R5_snap.fits;2.11552;26532.7;2.37458;0
20201205222033285_OBSJAROMER-R5_snap.fits;2.39405;26463.9;1.66518;0
20201205222133359_OBSJAROMER-R5_snap.fits;2.37658;26490.2;2.99835;0
20201205222233434_OBSJAROMER-R5_snap.fits;2.74944;26485.8;1.80753;0
20201205222333509_OBSJAROMER-R5_snap.fits;2.53507;26493.2;1.99863;0
20201205222433583_OBSJAROMER-R5_snap.fits;1.77156;26469.7;1.7126;0
20201205222533658_OBSJAROMER-R5_snap.fits;2.54865;26493.2;1.85894;0
20201205222633733_OBSJAROMER-R5_snap.fits;2.47181;26537.1;2.03288;0
20201205222733807_OBSJAROMER-R5_snap.fits;2.13606;26471.2;2.04893;0
20201205222833882_OBSJAROMER-R5_snap.fits;2.45105;26504.9;2.13621;0
20201205222933957_OBSJAROMER-R5_snap.fits;2.31388;26496.1;2.16333;0
20201205223034031_OBSJAROMER-R5_snap.fits;2.47989;26468.3;2.01789;0
20201205223134106_OBSJAROMER-R5_snap.fits;2.08647;26500.5;2.26974;0
20201205223234181_OBSJAROMER-R5_snap.fits;2.13865;26449.2;2.17519;0
20201205223334255_OBSJAROMER-R5_snap.fits;3.37418;26450.7;2.82628;0
20201205223510341_OBSJAROMER-R5_met.fits;2.08804;26496.1;8.90103;0.341333
20201205223434330_OBSJAROMER-R5_snap.fits;2.5832;26459.5;2.14664;0
20201205223534405_OBSJAROMER-R5_snap.fits;2.08979;26506.3;2.35224;0
20201205223634479_OBSJAROMER-R5_snap.fits;2.43796;26460.9;1.72693;0
20201205223734554_OBSJAROMER-R5_snap.fits;2.8074;26541.5;1.78627;0
20201205223834629_OBSJAROMER-R5_snap.fits;1.98446;26518.1;2.29748;0
20201205223934703_OBSJAROMER-R5_snap.fits;2.34879;26458;2.42995;0
20201205224034778_OBSJAROMER-R5_snap.fits;2.28191;26512.2;2.32699;0
20201205224134853_OBSJAROMER-R5_snap.fits;2.54153;26516.6;2.25365;0
20201205224234927_OBSJAROMER-R5_snap.fits;2.67818;26545.9;2.37611;0
20201205224335002_OBSJAROMER-R5_snap.fits;2.24894;26515.1;2.55909;0
20201205224435077_OBSJAROMER-R5_snap.fits;2.13716;26494.6;2.5402;0
20201205224535151_OBSJAROMER-R5_snap.fits;2.27678;26458;1.98763;0
20201205224635226_OBSJAROMER-R5_snap.fits;2.15132;26455.1;1.50197;0
20201205224735301_OBSJAROMER-R5_snap.fits;2.49368;26462.4;2.06371;0
20201205224835375_OBSJAROMER-R5_snap.fits;2.38604;26471.2;2.17201;0
20201205224935450_OBSJAROMER-R5_snap.fits;2.04979;26541.5;1.87541;0
20201205225035525_OBSJAROMER-R5_snap.fits;2.04425;26472.7;1.99865;0
20201205225135599_OBSJAROMER-R5_snap.fits;2.0117;26488.8;2.25375;0
20201205225235674_OBSJAROMER-R5_snap.fits;2.25713;26506.3;1.84512;0
20201205225335749_OBSJAROMER-R5_snap.fits;2.14172;26458;2.01689;0
20201205225435823_OBSJAROMER-R5_snap.fits;2.49396;26547.4;2.12408;0
20201205225535898_OBSJAROMER-R5_snap.fits;1.96368;26460.9;1.9636;0
20201205225635973_OBSJAROMER-R5_snap.fits;2.49785;26474.1;2.22595;0
20201205225736047_OBSJAROMER-R5_snap.fits;1.96311;26512.2;2.36548;0
20201205225836122_OBSJAROMER-R5_snap.fits;2.13626;26493.2;2.35372;0
20201205225936197_OBSJAROMER-R5_snap.fits;2.11978;26500.5;2.12064;0
