# file name; noise; peak f.; mag.; duration
20201205004448303_OBSJAROMER-R5_met.fits;2.26216;26494.6;5.18196;0.170667
20201205010057861_OBSJAROMER-R5_snap.fits;2.16485;26525.4;1.81759;0
20201205010157935_OBSJAROMER-R5_snap.fits;2.00607;26537.1;1.59901;0
20201205010258010_OBSJAROMER-R5_snap.fits;1.95092;26456.5;2.43987;0
20201205010358085_OBSJAROMER-R5_snap.fits;2.54125;26449.2;1.61481;0
20201205010458159_OBSJAROMER-R5_snap.fits;2.15041;26535.6;2.57814;0
20201205010558234_OBSJAROMER-R5_snap.fits;2.21569;26544.4;1.88975;0
20201205010658309_OBSJAROMER-R5_snap.fits;2.33535;26543;1.96745;0
20201205010758383_OBSJAROMER-R5_snap.fits;2.02817;26491.7;2.39222;0
20201205010858458_OBSJAROMER-R5_snap.fits;2.3306;26482.9;2.2218;0
20201205010958533_OBSJAROMER-R5_snap.fits;2.45909;26538.6;2.12794;0
20201205011058607_OBSJAROMER-R5_snap.fits;2.16551;26543;1.7158;0
20201205011158682_OBSJAROMER-R5_snap.fits;2.09144;26509.3;1.72048;0
20201205011258757_OBSJAROMER-R5_snap.fits;2.57752;26481.4;2.51884;0
20201205011358831_OBSJAROMER-R5_snap.fits;1.87771;26516.6;1.94854;0
20201205011458906_OBSJAROMER-R5_snap.fits;2.2864;26504.9;1.82907;0
20201205011558981_OBSJAROMER-R5_snap.fits;2.61658;26484.4;2.23386;0
20201205011659055_OBSJAROMER-R5_snap.fits;2.23383;26538.6;2.08951;0
20201205011759130_OBSJAROMER-R5_snap.fits;2.25278;26462.4;1.66154;0
20201205011859205_OBSJAROMER-R5_snap.fits;2.47135;26460.9;2.01801;0
20201205011959279_OBSJAROMER-R5_snap.fits;1.94923;26504.9;1.90604;0
20201205012102085_OBSJAROMER-R5_met.fits;2.37683;26512.2;5.06832;2.048
20201205012059354_OBSJAROMER-R5_snap.fits;2.23684;26469.7;2.15368;0
20201205012159429_OBSJAROMER-R5_snap.fits;2.4122;26523.9;2.25616;0
20201205012259503_OBSJAROMER-R5_snap.fits;2.11929;26499;2.12723;0
20201205012359578_OBSJAROMER-R5_snap.fits;2.37207;26484.4;1.41292;0
20201205012459653_OBSJAROMER-R5_snap.fits;2.18931;26504.9;1.647;0
20201205012559727_OBSJAROMER-R5_snap.fits;2.14253;26529.8;2.02274;0
20201205012659802_OBSJAROMER-R5_snap.fits;1.96547;26526.9;2.18135;0
20201205012759877_OBSJAROMER-R5_snap.fits;2.06613;26452.1;1.85661;0
20201205012859951_OBSJAROMER-R5_snap.fits;2.00548;26482.9;2.36498;0
20201205013000026_OBSJAROMER-R5_snap.fits;1.80256;26497.6;2.26785;0
20201205013100101_OBSJAROMER-R5_snap.fits;2.1753;26487.3;1.70301;0
20201205013200175_OBSJAROMER-R5_snap.fits;2.24218;26537.1;1.89518;0
20201205013300250_OBSJAROMER-R5_snap.fits;2.27673;26462.4;2.01741;0
20201205013400325_OBSJAROMER-R5_snap.fits;2.47825;26525.4;1.67471;0
20201205013500399_OBSJAROMER-R5_snap.fits;2.08997;26512.2;2.25857;0
20201205013600474_OBSJAROMER-R5_snap.fits;2.01325;26535.6;2.05381;0
20201205013700549_OBSJAROMER-R5_snap.fits;2.42261;26485.8;2.20386;0
20201205013800623_OBSJAROMER-R5_snap.fits;2.07797;26513.7;1.93794;0
20201205013900698_OBSJAROMER-R5_snap.fits;2.46374;26510.7;2.07213;0
20201205014000773_OBSJAROMER-R5_snap.fits;2.14777;26509.3;1.78559;0
20201205014100847_OBSJAROMER-R5_snap.fits;2.27386;26506.3;1.71988;0
20201205014200922_OBSJAROMER-R5_snap.fits;2.16534;26500.5;2.0715;0
20201205014300997_OBSJAROMER-R5_snap.fits;2.50729;26544.4;1.94817;0
20201205014401071_OBSJAROMER-R5_snap.fits;2.01725;26455.1;2.21884;0
20201205014501146_OBSJAROMER-R5_snap.fits;2.26983;26469.7;1.77436;0
20201205014601221_OBSJAROMER-R5_snap.fits;2.38357;26547.4;2.17986;0
20201205014701295_OBSJAROMER-R5_snap.fits;2.80032;26538.6;2.2557;0
20201205014801370_OBSJAROMER-R5_snap.fits;2.32454;26468.3;1.76702;0
20201205014901445_OBSJAROMER-R5_snap.fits;2.34988;26496.1;2.36099;0
20201205015001519_OBSJAROMER-R5_snap.fits;2.03254;26497.6;1.95981;0
20201205015101594_OBSJAROMER-R5_snap.fits;2.57311;26481.4;2.27604;0
20201205015201669_OBSJAROMER-R5_snap.fits;2.0992;26529.8;2.42071;0
20201205015301743_OBSJAROMER-R5_snap.fits;2.37802;26466.8;2.08043;0
20201205015401818_OBSJAROMER-R5_snap.fits;2.5743;26526.9;2.13756;0
20201205015501893_OBSJAROMER-R5_snap.fits;2.46933;26537.1;1.69961;0
20201205015601967_OBSJAROMER-R5_snap.fits;2.05493;26519.5;2.35595;0
20201205015702042_OBSJAROMER-R5_snap.fits;2.69361;26526.9;1.58342;0
20201205015802117_OBSJAROMER-R5_snap.fits;1.77296;26499;1.89394;0
20201205015902191_OBSJAROMER-R5_snap.fits;2.16948;26477.1;1.89896;0
