# file name; noise; peak f.; mag.; duration
20201205184952175_OBSJAROMER-R5_met.fits;2.28816;26490.2;5.22751;0.170667
20201205185135941_OBSJAROMER-R5_met.fits;2.75434;26510.7;7.58643;1.024
20201205190018351_OBSJAROMER-R5_snap.fits;1.86303;26545.9;2.38869;0
20201205190118426_OBSJAROMER-R5_snap.fits;2.08843;26502;2.42916;0
20201205190218501_OBSJAROMER-R5_snap.fits;2.44737;26465.3;2.15564;0
20201205190354415_OBSJAROMER-R5_met.fits;2.25044;26497.6;4.58313;0.170667
20201205190318575_OBSJAROMER-R5_snap.fits;2.38298;26521;1.99784;0
20201205190418650_OBSJAROMER-R5_snap.fits;2.17853;26540;1.73485;0
20201205190518725_OBSJAROMER-R5_snap.fits;2.80254;26494.6;1.98196;0
20201205190618799_OBSJAROMER-R5_snap.fits;2.07701;26455.1;2.04902;0
20201205190718874_OBSJAROMER-R5_snap.fits;2.79664;26482.9;1.83041;0
20201205190818949_OBSJAROMER-R5_snap.fits;2.50301;26544.4;1.81193;0
20201205190919023_OBSJAROMER-R5_snap.fits;2.10103;26545.9;2.19651;0
20201205191019098_OBSJAROMER-R5_snap.fits;2.57081;26499;2.01962;0
20201205191119173_OBSJAROMER-R5_snap.fits;2.37558;26543;2.79722;0
20201205191219247_OBSJAROMER-R5_snap.fits;2.37482;26545.9;1.79509;0
20201205191319322_OBSJAROMER-R5_snap.fits;2.27446;26496.1;1.72853;0
20201205191419397_OBSJAROMER-R5_snap.fits;1.97147;26456.5;1.97578;0
20201205191519471_OBSJAROMER-R5_snap.fits;2.08108;26535.6;1.74794;0
20201205191619546_OBSJAROMER-R5_snap.fits;2.45517;26466.8;2.44369;0
20201205191719621_OBSJAROMER-R5_snap.fits;3.39041;26485.8;2.14497;0
20201205191819695_OBSJAROMER-R5_snap.fits;2.43225;26475.6;2.21191;0
20201205191919770_OBSJAROMER-R5_snap.fits;2.15119;26535.6;1.92808;0
20201205192019845_OBSJAROMER-R5_snap.fits;2.40814;26449.2;2.40981;0
20201205192119919_OBSJAROMER-R5_snap.fits;2.23259;26474.1;2.45184;0
20201205192219994_OBSJAROMER-R5_snap.fits;2.40913;26456.5;2.10068;0
20201205192320069_OBSJAROMER-R5_snap.fits;2.46239;26482.9;2.02451;0
20201205192420143_OBSJAROMER-R5_snap.fits;2.66655;26523.9;1.75972;0
20201205192520218_OBSJAROMER-R5_snap.fits;2.18627;26488.8;1.62389;0
20201205192620293_OBSJAROMER-R5_snap.fits;2.47197;26460.9;1.89803;0
20201205192720367_OBSJAROMER-R5_snap.fits;1.85475;26512.2;2.213;0
20201205192820442_OBSJAROMER-R5_snap.fits;2.2643;26488.8;1.86289;0
20201205192920517_OBSJAROMER-R5_snap.fits;2.71643;26481.4;2.53752;0
20201205193020591_OBSJAROMER-R5_snap.fits;2.28969;26547.4;2.0605;0
20201205193120666_OBSJAROMER-R5_snap.fits;2.60946;26513.7;2.17127;0
20201205193220741_OBSJAROMER-R5_snap.fits;2.87924;26531.2;1.59169;0
20201205193320815_OBSJAROMER-R5_snap.fits;2.20844;26543;1.99446;0
20201205193420890_OBSJAROMER-R5_snap.fits;2.36337;26502;1.86142;0
20201205193520965_OBSJAROMER-R5_snap.fits;2.46389;26456.5;2.21129;0
20201205193621039_OBSJAROMER-R5_snap.fits;2.27899;26537.1;2.15176;0
20201205193721114_OBSJAROMER-R5_snap.fits;2.19228;26540;1.89929;0
20201205193821189_OBSJAROMER-R5_snap.fits;2.93397;26506.3;2.30111;0
20201205193921263_OBSJAROMER-R5_snap.fits;2.52591;26540;1.98449;0
20201205194021338_OBSJAROMER-R5_snap.fits;2.74697;26544.4;1.78432;0
20201205194121413_OBSJAROMER-R5_snap.fits;2.35647;26540;1.87046;0
20201205194221487_OBSJAROMER-R5_snap.fits;2.20264;26480;1.49731;0
20201205194321562_OBSJAROMER-R5_snap.fits;2.56773;26481.4;2.00738;0
20201205194421637_OBSJAROMER-R5_snap.fits;2.2349;26516.6;1.86285;0
20201205194521711_OBSJAROMER-R5_snap.fits;2.26565;26481.4;2.66876;0
20201205194621786_OBSJAROMER-R5_snap.fits;2.63904;26478.5;1.77679;0
20201205194721861_OBSJAROMER-R5_snap.fits;2.30448;26547.4;2.02243;0
20201205194821935_OBSJAROMER-R5_snap.fits;2.74912;26480;1.75731;0
20201205194922010_OBSJAROMER-R5_snap.fits;2.45101;26480;1.8065;0
20201205195022085_OBSJAROMER-R5_snap.fits;2.28482;26459.5;1.64504;0
20201205195122159_OBSJAROMER-R5_snap.fits;2.47644;26531.2;2.36061;0
20201205195222234_OBSJAROMER-R5_snap.fits;2.56764;26528.3;2.18384;0
20201205195322309_OBSJAROMER-R5_snap.fits;2.35411;26531.2;2.37098;0
20201205195422383_OBSJAROMER-R5_snap.fits;2.38982;26469.7;2.00168;0
20201205195522458_OBSJAROMER-R5_snap.fits;2.08045;26474.1;1.45794;0
20201205195622533_OBSJAROMER-R5_snap.fits;2.43131;26494.6;1.97981;0
20201205195722607_OBSJAROMER-R5_snap.fits;2.39133;26475.6;2.11564;0
20201205195822682_OBSJAROMER-R5_snap.fits;2.58862;26547.4;1.90305;0
20201205195922757_OBSJAROMER-R5_snap.fits;2.72523;26518.1;2.17685;0
