# file name; noise; peak f.; mag.; duration
20201205034611375_OBSJAROMER-R5_met.fits;2.01436;26496.1;4.23729;0.170667
20201205040011226_OBSJAROMER-R5_snap.fits;2.05673;26484.4;1.73995;0
20201205040111301_OBSJAROMER-R5_snap.fits;2.32673;26478.5;2.50201;0
20201205040211375_OBSJAROMER-R5_snap.fits;2.20036;26507.8;2.36845;0
20201205040311450_OBSJAROMER-R5_snap.fits;2.30938;26463.9;2.01999;0
20201205040411525_OBSJAROMER-R5_snap.fits;2.13599;26496.1;2.24318;0
20201205040511599_OBSJAROMER-R5_snap.fits;2.24314;26449.2;2.10163;0
20201205040611674_OBSJAROMER-R5_snap.fits;2.15112;26490.2;1.96025;0
20201205040711749_OBSJAROMER-R5_snap.fits;2.11617;26513.7;1.77613;0
20201205040811823_OBSJAROMER-R5_snap.fits;2.19113;26543;2.07282;0
20201205040911898_OBSJAROMER-R5_snap.fits;2.55518;26469.7;2.14515;0
20201205041011973_OBSJAROMER-R5_snap.fits;2.44885;26465.3;1.87268;0
20201205041112047_OBSJAROMER-R5_snap.fits;2.18602;26469.7;2.20578;0
20201205041212122_OBSJAROMER-R5_snap.fits;2.33666;26540;1.9262;0
20201205041312197_OBSJAROMER-R5_snap.fits;2.20664;26523.9;1.87346;0
20201205041412271_OBSJAROMER-R5_snap.fits;2.52795;26532.7;2.10473;0
20201205041512346_OBSJAROMER-R5_snap.fits;2.61631;26465.3;2.15837;0
20201205041612421_OBSJAROMER-R5_snap.fits;2.47403;26502;1.9981;0
20201205041712495_OBSJAROMER-R5_snap.fits;2.35247;26518.1;2.06878;0
20201205041812570_OBSJAROMER-R5_snap.fits;2.33623;26453.6;1.99649;0
20201205041912645_OBSJAROMER-R5_snap.fits;2.13233;26482.9;1.89359;0
20201205042012719_OBSJAROMER-R5_snap.fits;1.96505;26482.9;1.61417;0
20201205042112794_OBSJAROMER-R5_snap.fits;2.28948;26466.8;2.24999;0
20201205042212869_OBSJAROMER-R5_snap.fits;2.26465;26452.1;1.95906;0
20201205042312943_OBSJAROMER-R5_snap.fits;2.17584;26453.6;2.48295;0
20201205042413018_OBSJAROMER-R5_snap.fits;2.21534;26516.6;2.14409;0
20201205042513093_OBSJAROMER-R5_snap.fits;1.97835;26541.5;1.64799;0
20201205042613167_OBSJAROMER-R5_snap.fits;2.61979;26507.8;2.21064;0
20201205042713242_OBSJAROMER-R5_snap.fits;1.94503;26510.7;2.72191;0
20201205042813317_OBSJAROMER-R5_snap.fits;2.67387;26478.5;1.95223;0
20201205042913391_OBSJAROMER-R5_snap.fits;2.33884;26544.4;1.66063;0
20201205043013466_OBSJAROMER-R5_snap.fits;2.27932;26531.2;1.61379;0
20201205043113541_OBSJAROMER-R5_snap.fits;2.16809;26506.3;1.84509;0
20201205043213615_OBSJAROMER-R5_snap.fits;2.15625;26510.7;1.88505;0
20201205043313690_OBSJAROMER-R5_snap.fits;2.43965;26487.3;1.99708;0
20201205043506671_OBSJAROMER-R5_met.fits;1.78517;26509.3;5.83392;0.341333
20201205043413765_OBSJAROMER-R5_snap.fits;1.96394;26512.2;1.73527;0
20201205043513839_OBSJAROMER-R5_snap.fits;2.08888;26512.2;2.27384;0
20201205043613914_OBSJAROMER-R5_snap.fits;2.25206;26481.4;2.31999;0
20201205043713989_OBSJAROMER-R5_snap.fits;2.39702;26482.9;1.85197;0
20201205043814063_OBSJAROMER-R5_snap.fits;2.07936;26490.2;1.85416;0
20201205043914138_OBSJAROMER-R5_snap.fits;2.5339;26456.5;1.93974;0
20201205044014213_OBSJAROMER-R5_snap.fits;2.37557;26531.2;1.88158;0
20201205044114287_OBSJAROMER-R5_snap.fits;2.30432;26463.9;1.7333;0
20201205044214362_OBSJAROMER-R5_snap.fits;2.59355;26502;2.12111;0
20201205044314437_OBSJAROMER-R5_snap.fits;2.3302;26521;2.00175;0
20201205044414511_OBSJAROMER-R5_snap.fits;2.34209;26496.1;2.26414;0
20201205044514586_OBSJAROMER-R5_snap.fits;2.52486;26540;2.33981;0
20201205044614661_OBSJAROMER-R5_snap.fits;2.32788;26456.5;2.34256;0
20201205044714735_OBSJAROMER-R5_snap.fits;2.12572;26472.7;2.44841;0
20201205044814810_OBSJAROMER-R5_snap.fits;2.28999;26503.4;2.00605;0
20201205044914885_OBSJAROMER-R5_snap.fits;2.43317;26484.4;2.11421;0
20201205045014959_OBSJAROMER-R5_snap.fits;1.86852;26497.6;1.59564;0
20201205045115034_OBSJAROMER-R5_snap.fits;2.1535;26499;1.95085;0
20201205045215109_OBSJAROMER-R5_snap.fits;2.123;26477.1;2.47851;0
20201205045315183_OBSJAROMER-R5_snap.fits;2.253;26481.4;2.04939;0
20201205045415258_OBSJAROMER-R5_snap.fits;2.00455;26493.2;2.11216;0
20201205045515333_OBSJAROMER-R5_snap.fits;2.02602;26468.3;1.63673;0
20201205045615407_OBSJAROMER-R5_snap.fits;2.31601;26478.5;2.01597;0
20201205045715482_OBSJAROMER-R5_snap.fits;2.30263;26484.4;2.0234;0
20201205045815557_OBSJAROMER-R5_snap.fits;2.69862;26488.8;1.4713;0
20201205045915631_OBSJAROMER-R5_snap.fits;2.15581;26503.4;1.89187;0
