# file name; noise; peak f.; mag.; duration
20201205000053381_OBSJAROMER-R5_snap.fits;2.44339;26534.2;1.5906;0
20201205000156869_OBSJAROMER-R5_met.fits;2.13849;26523.9;4.63811;0.512
20201205000153455_OBSJAROMER-R5_snap.fits;2.46382;26482.9;2.48948;0
20201205000253530_OBSJAROMER-R5_snap.fits;2.12903;26525.4;1.55559;0
20201205000353605_OBSJAROMER-R5_snap.fits;2.31033;26491.7;1.85551;0
20201205000453679_OBSJAROMER-R5_snap.fits;2.25584;26478.5;1.57918;0
20201205000553754_OBSJAROMER-R5_snap.fits;2.43432;26499;1.97494;0
20201205000653829_OBSJAROMER-R5_snap.fits;2.17844;26502;2.09457;0
20201205000753903_OBSJAROMER-R5_snap.fits;2.44176;26519.5;1.82765;0
20201205000853978_OBSJAROMER-R5_snap.fits;1.95939;26528.3;2.39844;0
20201205000954053_OBSJAROMER-R5_snap.fits;2.38403;26534.2;2.56288;0
20201205001140207_OBSJAROMER-R5_met.fits;1.93385;26516.6;4.5149;0.170667
20201205001054127_OBSJAROMER-R5_snap.fits;1.91329;26468.3;2.69664;0
20201205001154202_OBSJAROMER-R5_snap.fits;2.63742;26544.4;1.78562;0
20201205001254277_OBSJAROMER-R5_snap.fits;2.51825;26535.6;2.83894;0
20201205001450671_OBSJAROMER-R5_met.fits;2.0255;26500.5;6.18742;0.341333
20201205001354351_OBSJAROMER-R5_snap.fits;2.60625;26488.8;1.87732;0
20201205001454426_OBSJAROMER-R5_snap.fits;2.05601;26460.9;2.32769;0
20201205001554501_OBSJAROMER-R5_snap.fits;2.34652;26522.5;2.4396;0
20201205001654575_OBSJAROMER-R5_snap.fits;2.03418;26497.6;1.94636;0
20201205001754650_OBSJAROMER-R5_snap.fits;1.90234;26462.4;1.79089;0
20201205001854725_OBSJAROMER-R5_snap.fits;2.61056;26497.6;1.79543;0
20201205001954799_OBSJAROMER-R5_snap.fits;1.8914;26526.9;1.41083;0
20201205002054874_OBSJAROMER-R5_snap.fits;2.25053;26522.5;1.45159;0
20201205002154949_OBSJAROMER-R5_snap.fits;2.07762;26523.9;1.90389;0
20201205002255023_OBSJAROMER-R5_snap.fits;2.38477;26475.6;1.97464;0
20201205002355098_OBSJAROMER-R5_snap.fits;2.59625;26478.5;1.81327;0
20201205002455173_OBSJAROMER-R5_snap.fits;2.16137;26497.6;2.1502;0
20201205002555247_OBSJAROMER-R5_snap.fits;1.74017;26534.2;1.8473;0
20201205002655322_OBSJAROMER-R5_snap.fits;2.48253;26469.7;2.24696;0
20201205002755397_OBSJAROMER-R5_snap.fits;2.33219;26488.8;1.83362;0
20201205002855471_OBSJAROMER-R5_snap.fits;2.29121;26500.5;2.11436;0
20201205002955546_OBSJAROMER-R5_snap.fits;2.18981;26453.6;1.76237;0
20201205003055621_OBSJAROMER-R5_snap.fits;2.14421;26545.9;1.96703;0
20201205003155695_OBSJAROMER-R5_snap.fits;2.12169;26456.5;1.47988;0
20201205003255770_OBSJAROMER-R5_snap.fits;2.37137;26490.2;1.46266;0
20201205003355845_OBSJAROMER-R5_snap.fits;2.2989;26488.8;1.7743;0
20201205003455919_OBSJAROMER-R5_snap.fits;2.67887;26541.5;2.39328;0
20201205003555994_OBSJAROMER-R5_snap.fits;1.99321;26538.6;2.53704;0
20201205003656069_OBSJAROMER-R5_snap.fits;2.30096;26472.7;1.86498;0
20201205003756143_OBSJAROMER-R5_snap.fits;2.23396;26491.7;1.57881;0
20201205003856218_OBSJAROMER-R5_snap.fits;2.00304;26529.8;1.86206;0
20201205003956293_OBSJAROMER-R5_snap.fits;2.52577;26468.3;2.11173;0
20201205004056367_OBSJAROMER-R5_snap.fits;2.82984;26468.3;2.44696;0
20201205004156442_OBSJAROMER-R5_snap.fits;2.46076;26466.8;2.31445;0
20201205004256517_OBSJAROMER-R5_snap.fits;2.41798;26474.1;2.03383;0
20201205004356591_OBSJAROMER-R5_snap.fits;2.27892;26449.2;1.90971;0
20201205004456666_OBSJAROMER-R5_snap.fits;2.40643;26482.9;1.67544;0
20201205004556741_OBSJAROMER-R5_snap.fits;2.34374;26547.4;2.17534;0
20201205004656815_OBSJAROMER-R5_snap.fits;2.70657;26497.6;1.545;0
20201205004756890_OBSJAROMER-R5_snap.fits;2.13776;26478.5;2.34545;0
20201205004856965_OBSJAROMER-R5_snap.fits;2.3654;26537.1;2.61979;0
20201205004957039_OBSJAROMER-R5_snap.fits;2.33068;26452.1;1.7037;0
20201205005057114_OBSJAROMER-R5_snap.fits;2.38075;26537.1;1.72279;0
20201205005157189_OBSJAROMER-R5_snap.fits;2.28152;26538.6;1.34901;0
20201205005257263_OBSJAROMER-R5_snap.fits;2.41111;26547.4;2.51572;0
20201205005357338_OBSJAROMER-R5_snap.fits;2.23024;26466.8;1.88032;0
20201205005457413_OBSJAROMER-R5_snap.fits;2.46583;26456.5;2.56072;0
20201205005557487_OBSJAROMER-R5_snap.fits;2.21663;26519.5;2.3569;0
20201205005657562_OBSJAROMER-R5_snap.fits;2.10963;26503.4;2.0174;0
20201205005757637_OBSJAROMER-R5_snap.fits;2.508;26488.8;1.6653;0
20201205005857711_OBSJAROMER-R5_snap.fits;1.89953;26465.3;2.38205;0
20201205005957786_OBSJAROMER-R5_snap.fits;2.21777;26535.6;1.84077;0
