# file name; noise; peak f.; mag.; duration
20201205194541167_OBSJAROMER-R5_met.fits;2.12877;26496.1;8.59316;0.170667
20201205195158170_OBSJAROMER-R5_met.fits;2.60798;26499;5.2425;0.170667
20201205200022831_OBSJAROMER-R5_snap.fits;2.44127;26506.3;2.36618;0
20201205200122906_OBSJAROMER-R5_snap.fits;2.49114;26538.6;1.85014;0
20201205200222981_OBSJAROMER-R5_snap.fits;2.43387;26521;2.01183;0
20201205200323055_OBSJAROMER-R5_snap.fits;2.27329;26462.4;1.96346;0
20201205200423130_OBSJAROMER-R5_snap.fits;2.58881;26518.1;2.15825;0
20201205200523205_OBSJAROMER-R5_snap.fits;2.55986;26455.1;1.94395;0
20201205200623279_OBSJAROMER-R5_snap.fits;2.11592;26507.8;2.00723;0
20201205200723354_OBSJAROMER-R5_snap.fits;2.46193;26458;2.73893;0
20201205200823429_OBSJAROMER-R5_snap.fits;2.49469;26522.5;2.23859;0
20201205200923503_OBSJAROMER-R5_snap.fits;2.44127;26545.9;1.76216;0
20201205201023578_OBSJAROMER-R5_snap.fits;2.32935;26531.2;1.66976;0
20201205201123653_OBSJAROMER-R5_snap.fits;2.27263;26521;2.07695;0
20201205201223727_OBSJAROMER-R5_snap.fits;2.49839;26538.6;1.50962;0
20201205201323802_OBSJAROMER-R5_snap.fits;2.84675;26529.8;2.11348;0
20201205201423877_OBSJAROMER-R5_snap.fits;3.06949;26504.9;2.15059;0
20201205201523951_OBSJAROMER-R5_snap.fits;2.97297;26516.6;1.79257;0
20201205201659183_OBSJAROMER-R5_met.fits;2.29707;26488.8;5.20365;0.170667
20201205201624026_OBSJAROMER-R5_snap.fits;2.383;26484.4;2.20104;0
20201205201724101_OBSJAROMER-R5_snap.fits;2.77703;26458;1.63457;0
20201205201824175_OBSJAROMER-R5_snap.fits;2.23441;26469.7;2.05968;0
20201205201924250_OBSJAROMER-R5_snap.fits;2.37181;26526.9;2.07026;0
20201205202024325_OBSJAROMER-R5_snap.fits;2.23549;26456.5;1.72438;0
20201205202124399_OBSJAROMER-R5_snap.fits;2.03491;26487.3;2.21413;0
20201205202224474_OBSJAROMER-R5_snap.fits;2.44568;26493.2;1.91805;0
20201205202324549_OBSJAROMER-R5_snap.fits;2.74656;26507.8;2.37783;0
20201205202424623_OBSJAROMER-R5_snap.fits;2.68227;26455.1;2.36644;0
20201205202524698_OBSJAROMER-R5_snap.fits;2.3742;26480;1.62599;0
20201205202624773_OBSJAROMER-R5_snap.fits;2.45368;26500.5;2.05293;0
20201205202724847_OBSJAROMER-R5_snap.fits;2.41746;26453.6;2.75893;0
20201205202824922_OBSJAROMER-R5_snap.fits;2.28621;26491.7;1.80664;0
20201205202924997_OBSJAROMER-R5_snap.fits;1.9984;26452.1;2.07469;0
20201205203025071_OBSJAROMER-R5_snap.fits;2.37869;26535.6;2.28979;0
20201205203125146_OBSJAROMER-R5_snap.fits;2.08103;26481.4;1.61226;0
20201205203225221_OBSJAROMER-R5_snap.fits;2.34111;26531.2;2.65752;0
20201205203325295_OBSJAROMER-R5_snap.fits;2.33248;26500.5;1.74023;0
20201205203425370_OBSJAROMER-R5_snap.fits;2.49853;26519.5;2.0351;0
20201205203525445_OBSJAROMER-R5_snap.fits;2.24804;26449.2;2.19884;0
20201205203625519_OBSJAROMER-R5_snap.fits;2.52485;26468.3;1.8943;0
20201205203725594_OBSJAROMER-R5_snap.fits;2.27712;26504.9;2.04256;0
20201205203825669_OBSJAROMER-R5_snap.fits;2.40923;26499;2.196;0
20201205203925743_OBSJAROMER-R5_snap.fits;2.76499;26462.4;1.93427;0
20201205204025818_OBSJAROMER-R5_snap.fits;2.20305;26481.4;1.43599;0
20201205204125893_OBSJAROMER-R5_snap.fits;2.24647;26516.6;2.15765;0
20201205204225967_OBSJAROMER-R5_snap.fits;2.30228;26468.3;1.98246;0
20201205204326042_OBSJAROMER-R5_snap.fits;2.27048;26518.1;2.33103;0
20201205204426117_OBSJAROMER-R5_snap.fits;2.12299;26535.6;1.89155;0
20201205204526191_OBSJAROMER-R5_snap.fits;2.60775;26449.2;2.04763;0
20201205204626266_OBSJAROMER-R5_snap.fits;2.28891;26475.6;2.07427;0
20201205204726341_OBSJAROMER-R5_snap.fits;2.06823;26537.1;2.10874;0
20201205204826415_OBSJAROMER-R5_snap.fits;2.31825;26518.1;1.99478;0
20201205204926490_OBSJAROMER-R5_snap.fits;2.24721;26538.6;1.85665;0
20201205205026565_OBSJAROMER-R5_snap.fits;2.51128;26525.4;1.83934;0
20201205205126639_OBSJAROMER-R5_snap.fits;2.19141;26531.2;1.80438;0
20201205205226714_OBSJAROMER-R5_snap.fits;2.40487;26491.7;1.77162;0
20201205205326789_OBSJAROMER-R5_snap.fits;2.24797;26543;1.6619;0
20201205205426863_OBSJAROMER-R5_snap.fits;2.06496;26493.2;2.13024;0
20201205205526938_OBSJAROMER-R5_snap.fits;2.6798;26494.6;2.4598;0
20201205205627013_OBSJAROMER-R5_snap.fits;2.83986;26528.3;2.29717;0
20201205205727087_OBSJAROMER-R5_snap.fits;2.04107;26456.5;1.80382;0
20201205205827162_OBSJAROMER-R5_snap.fits;2.18615;26475.6;2.12469;0
20201205205927237_OBSJAROMER-R5_snap.fits;2.27747;26509.3;1.83567;0
