# file name; noise; peak f.; mag.; duration
20201205170009391_OBSJAROMER-R5_snap.fits;1.87697;26537.1;1.89685;0
20201205170109466_OBSJAROMER-R5_snap.fits;2.25799;26455.1;2.56278;0
20201205170209541_OBSJAROMER-R5_snap.fits;2.60238;26468.3;3.23473;0
20201205170309615_OBSJAROMER-R5_snap.fits;2.34505;26502;2.14843;0
20201205170409690_OBSJAROMER-R5_snap.fits;1.73865;26482.9;2.25593;0
20201205170509765_OBSJAROMER-R5_snap.fits;2.13011;26465.3;1.99132;0
20201205170609839_OBSJAROMER-R5_snap.fits;2.44661;26543;2.34494;0
20201205170709914_OBSJAROMER-R5_snap.fits;2.73372;26547.4;1.90072;0
20201205170809989_OBSJAROMER-R5_snap.fits;2.72542;26480;1.53243;0
20201205170910063_OBSJAROMER-R5_snap.fits;2.43493;26465.3;1.59165;0
20201205171010138_OBSJAROMER-R5_snap.fits;2.35765;26466.8;1.92616;0
20201205171110213_OBSJAROMER-R5_snap.fits;2.76338;26491.7;1.76435;0
20201205171210287_OBSJAROMER-R5_snap.fits;2.34785;26485.8;2.21366;0
20201205171310362_OBSJAROMER-R5_snap.fits;2.50119;26538.6;2.66327;0
20201205171410437_OBSJAROMER-R5_snap.fits;2.58787;26502;1.77819;0
20201205171510511_OBSJAROMER-R5_snap.fits;2.69086;26475.6;1.91677;0
20201205171610586_OBSJAROMER-R5_snap.fits;2.52623;26541.5;1.99253;0
20201205171710661_OBSJAROMER-R5_snap.fits;2.35275;26477.1;1.76161;0
20201205171810735_OBSJAROMER-R5_snap.fits;2.14958;26484.4;2.72561;0
20201205171910810_OBSJAROMER-R5_snap.fits;2.85916;26462.4;2.3462;0
20201205172010885_OBSJAROMER-R5_snap.fits;2.59498;26491.7;1.62625;0
20201205172110959_OBSJAROMER-R5_snap.fits;2.2886;26474.1;2.09446;0
20201205172211034_OBSJAROMER-R5_snap.fits;2.94611;26482.9;2.32232;0
20201205172311109_OBSJAROMER-R5_snap.fits;2.57196;26458;2.72921;0
20201205172411183_OBSJAROMER-R5_snap.fits;2.67278;26545.9;2.17739;0
20201205172511258_OBSJAROMER-R5_snap.fits;2.46745;26496.1;2.2533;0
20201205172611333_OBSJAROMER-R5_snap.fits;2.39112;26521;2.7523;0
20201205172711407_OBSJAROMER-R5_snap.fits;2.28703;26493.2;2.07083;0
20201205172811482_OBSJAROMER-R5_snap.fits;2.66264;26475.6;2.06503;0
20201205172911557_OBSJAROMER-R5_snap.fits;2.54705;26509.3;2.17238;0
20201205173011631_OBSJAROMER-R5_snap.fits;2.35992;26487.3;1.70015;0
20201205173111706_OBSJAROMER-R5_snap.fits;2.46385;26474.1;1.85832;0
20201205173211781_OBSJAROMER-R5_snap.fits;2.46056;26529.8;2.21712;0
20201205173311855_OBSJAROMER-R5_snap.fits;2.76985;26477.1;1.89335;0
20201205173411930_OBSJAROMER-R5_snap.fits;2.06895;26490.2;2.05415;0
20201205173512005_OBSJAROMER-R5_snap.fits;2.34652;26487.3;1.60893;0
20201205173612079_OBSJAROMER-R5_snap.fits;2.37431;26523.9;2.35311;0
20201205173712154_OBSJAROMER-R5_snap.fits;2.55923;26525.4;2.48244;0
20201205173812229_OBSJAROMER-R5_snap.fits;2.50189;26480;2.26942;0
20201205173912303_OBSJAROMER-R5_snap.fits;3.25973;26478.5;2.01074;0
20201205174012378_OBSJAROMER-R5_snap.fits;2.2906;26463.9;2.49256;0
20201205174112453_OBSJAROMER-R5_snap.fits;2.23726;26528.3;2.94708;0
20201205174212527_OBSJAROMER-R5_snap.fits;2.74906;26512.2;2.12987;0
20201205174312602_OBSJAROMER-R5_snap.fits;2.89085;26493.2;2.59366;0
20201205174412677_OBSJAROMER-R5_snap.fits;2.32388;26469.7;1.43854;0
20201205174512751_OBSJAROMER-R5_snap.fits;2.31126;26469.7;1.94307;0
20201205174612826_OBSJAROMER-R5_snap.fits;2.43875;26465.3;1.9971;0
20201205174712901_OBSJAROMER-R5_snap.fits;2.00317;26502;2.14369;0
20201205174812975_OBSJAROMER-R5_snap.fits;2.40109;26538.6;2.16114;0
20201205174913050_OBSJAROMER-R5_snap.fits;2.39352;26466.8;2.52283;0
20201205175013125_OBSJAROMER-R5_snap.fits;2.7035;26472.7;1.97519;0
20201205175113199_OBSJAROMER-R5_snap.fits;2.76178;26497.6;2.15289;0
20201205175213274_OBSJAROMER-R5_snap.fits;2.09746;26462.4;2.11573;0
20201205175313349_OBSJAROMER-R5_snap.fits;2.32681;26518.1;2.18597;0
20201205175413423_OBSJAROMER-R5_snap.fits;2.93762;26523.9;1.72177;0
20201205175513498_OBSJAROMER-R5_snap.fits;2.4918;26543;1.68312;0
20201205175613573_OBSJAROMER-R5_snap.fits;2.60723;26474.1;1.61876;0
20201205175713647_OBSJAROMER-R5_snap.fits;2.37934;26496.1;1.9407;0
20201205175813722_OBSJAROMER-R5_snap.fits;2.61908;26474.1;1.96668;0
20201205175913797_OBSJAROMER-R5_snap.fits;2.5841;26475.6;1.72321;0
