# file name; noise; peak f.; mag.; duration
20201205145113754_OBSJAROMER-R5_met.fits;2.28884;26496.1;6.21998;0.170667
20201205145412954_OBSJAROMER-R5_met.fits;2.24557;26503.4;5.39434;0.170667
20201205145906330_OBSJAROMER-R5_met.fits;1.88374;26513.7;3.87799;0.341333
20201205150000431_OBSJAROMER-R5_snap.fits;2.1953;26519.5;1.89773;0
20201205150100506_OBSJAROMER-R5_snap.fits;2.50785;26493.2;2.23626;0
20201205150200581_OBSJAROMER-R5_snap.fits;2.60984;26521;1.74832;0
20201205150300655_OBSJAROMER-R5_snap.fits;2.01685;26465.3;2.02269;0
20201205150400730_OBSJAROMER-R5_snap.fits;2.49006;26500.5;2.18043;0
20201205150529647_OBSJAROMER-R5_met.fits;2.31759;26504.9;5.52198;0.853333
20201205150500805_OBSJAROMER-R5_snap.fits;2.55132;26480;1.49238;0
20201205150600879_OBSJAROMER-R5_snap.fits;2.07465;26531.2;2.36201;0
20201205150700954_OBSJAROMER-R5_snap.fits;2.47264;26449.2;1.99774;0
20201205150801029_OBSJAROMER-R5_snap.fits;2.18079;26516.6;2.50065;0
20201205150901103_OBSJAROMER-R5_snap.fits;2.57282;26491.7;1.63988;0
20201205151001178_OBSJAROMER-R5_snap.fits;2.75338;26522.5;1.80756;0
20201205151101253_OBSJAROMER-R5_snap.fits;2.61328;26528.3;2.1137;0
20201205151201327_OBSJAROMER-R5_snap.fits;2.42681;26523.9;2.41183;0
20201205151301402_OBSJAROMER-R5_snap.fits;1.89092;26531.2;2.0583;0
20201205151401477_OBSJAROMER-R5_snap.fits;2.59743;26515.1;2.13837;0
20201205151501551_OBSJAROMER-R5_snap.fits;2.23409;26456.5;2.32994;0
20201205151601626_OBSJAROMER-R5_snap.fits;2.49129;26475.6;2.03993;0
20201205151701701_OBSJAROMER-R5_snap.fits;2.53301;26534.2;1.69287;0
20201205151801775_OBSJAROMER-R5_snap.fits;2.23218;26475.6;2.08742;0
20201205151901850_OBSJAROMER-R5_snap.fits;2.7474;26478.5;1.58946;0
20201205152001925_OBSJAROMER-R5_snap.fits;1.94584;26456.5;2.04822;0
20201205152101999_OBSJAROMER-R5_snap.fits;2.2223;26541.5;1.80163;0
20201205152202074_OBSJAROMER-R5_snap.fits;2.62123;26502;2.0783;0
20201205152302149_OBSJAROMER-R5_snap.fits;2.4014;26496.1;2.57176;0
20201205152402223_OBSJAROMER-R5_snap.fits;2.93178;26521;2.22719;0
20201205152502298_OBSJAROMER-R5_snap.fits;2.4885;26538.6;2.0088;0
20201205152627119_OBSJAROMER-R5_met.fits;2.17627;26516.6;8.66262;0.341333
20201205152602373_OBSJAROMER-R5_snap.fits;1.99423;26537.1;2.18572;0
20201205152702447_OBSJAROMER-R5_snap.fits;2.57165;26456.5;2.16944;0
20201205152831194_OBSJAROMER-R5_met.fits;2.28107;26487.3;9.72109;0.512
20201205152802522_OBSJAROMER-R5_snap.fits;2.26471;26478.5;1.93629;0
20201205152902597_OBSJAROMER-R5_snap.fits;2.23537;26494.6;2.28026;0
20201205153002671_OBSJAROMER-R5_snap.fits;2.30263;26507.8;2.48256;0
20201205153102746_OBSJAROMER-R5_snap.fits;2.3754;26523.9;2.28716;0
20201205153202821_OBSJAROMER-R5_snap.fits;2.70245;26477.1;2.12738;0
20201205153302895_OBSJAROMER-R5_snap.fits;1.96075;26509.3;1.71481;0
20201205153402970_OBSJAROMER-R5_snap.fits;2.55229;26513.7;2.1631;0
20201205153503045_OBSJAROMER-R5_snap.fits;2.44168;26521;1.95453;0
20201205153603119_OBSJAROMER-R5_snap.fits;2.63122;26459.5;2.17482;0
20201205153703194_OBSJAROMER-R5_snap.fits;2.3773;26544.4;2.13747;0
20201205153803269_OBSJAROMER-R5_snap.fits;2.45801;26472.7;2.79709;0
20201205153903343_OBSJAROMER-R5_snap.fits;2.34531;26499;1.81789;0
20201205154003418_OBSJAROMER-R5_snap.fits;2.67006;26543;2.34454;0
20201205154103493_OBSJAROMER-R5_snap.fits;2.26929;26450.7;2.83753;0
20201205154203567_OBSJAROMER-R5_snap.fits;2.42549;26478.5;2.15927;0
20201205154303642_OBSJAROMER-R5_snap.fits;2.49681;26460.9;2.48349;0
20201205154403717_OBSJAROMER-R5_snap.fits;2.20088;26491.7;2.62641;0
20201205154503791_OBSJAROMER-R5_snap.fits;2.45155;26455.1;2.1179;0
20201205154603866_OBSJAROMER-R5_snap.fits;2.64394;26519.5;2.36525;0
20201205154703941_OBSJAROMER-R5_snap.fits;2.89308;26485.8;2.75701;0
20201205154804015_OBSJAROMER-R5_snap.fits;2.81828;26506.3;2.94048;0
20201205154904090_OBSJAROMER-R5_snap.fits;2.06728;26513.7;2.15781;0
20201205155004165_OBSJAROMER-R5_snap.fits;2.06497;26453.6;2.51188;0
20201205155104239_OBSJAROMER-R5_snap.fits;2.21784;26503.4;3.20613;0
20201205155204314_OBSJAROMER-R5_snap.fits;2.5662;26540;2.23594;0
20201205155304389_OBSJAROMER-R5_snap.fits;2.3553;26480;1.84824;0
20201205155404463_OBSJAROMER-R5_snap.fits;2.88666;26526.9;2.37636;0
20201205155504538_OBSJAROMER-R5_snap.fits;2.22159;26502;1.95117;0
20201205155604613_OBSJAROMER-R5_snap.fits;2.58735;26510.7;2.11305;0
20201205155704687_OBSJAROMER-R5_snap.fits;2.40252;26450.7;2.20545;0
20201205155804762_OBSJAROMER-R5_snap.fits;2.59345;26499;1.67655;0
20201205155904837_OBSJAROMER-R5_snap.fits;2.88865;26482.9;2.62932;0
