# file name; noise; peak f.; mag.; duration
20201205154937711_OBSJAROMER-R5_met.fits;2.06607;26500.5;4.697;0.341333
20201205155420847_OBSJAROMER-R5_met.fits;2.4398;26503.4;5.07865;0.170667
20201205155750085_OBSJAROMER-R5_met.fits;2.25787;26490.2;11.691;0.170667
20201205160004911_OBSJAROMER-R5_snap.fits;2.51601;26455.1;2.33031;0
20201205160104986_OBSJAROMER-R5_snap.fits;2.91304;26503.4;2.44433;0
20201205160205061_OBSJAROMER-R5_snap.fits;2.55617;26509.3;2.00702;0
20201205160305135_OBSJAROMER-R5_snap.fits;2.33118;26453.6;2.0336;0
20201205160405210_OBSJAROMER-R5_snap.fits;2.1999;26458;1.65422;0
20201205160505285_OBSJAROMER-R5_snap.fits;2.3121;26515.1;1.97989;0
20201205160605359_OBSJAROMER-R5_snap.fits;2.24436;26482.9;1.87247;0
20201205160705434_OBSJAROMER-R5_snap.fits;2.41261;26478.5;1.94556;0
20201205160805509_OBSJAROMER-R5_snap.fits;2.07001;26493.2;2.27562;0
20201205160905583_OBSJAROMER-R5_snap.fits;2.28304;26504.9;2.3763;0
20201205161005658_OBSJAROMER-R5_snap.fits;2.53183;26484.4;2.36958;0
20201205161105733_OBSJAROMER-R5_snap.fits;2.88707;26469.7;2.26588;0
20201205161205807_OBSJAROMER-R5_snap.fits;2.32589;26481.4;2.38954;0
20201205161305882_OBSJAROMER-R5_snap.fits;2.36899;26522.5;2.4272;0
20201205161405957_OBSJAROMER-R5_snap.fits;2.3748;26510.7;1.90757;0
20201205161506031_OBSJAROMER-R5_snap.fits;2.74621;26547.4;2.13795;0
20201205161606106_OBSJAROMER-R5_snap.fits;2.23755;26449.2;1.82438;0
20201205161706181_OBSJAROMER-R5_snap.fits;2.26291;26468.3;1.63498;0
20201205161806255_OBSJAROMER-R5_snap.fits;2.39054;26494.6;2.00768;0
20201205161906330_OBSJAROMER-R5_snap.fits;2.88235;26522.5;2.65853;0
20201205162006405_OBSJAROMER-R5_snap.fits;2.02502;26532.7;1.77148;0
20201205162106479_OBSJAROMER-R5_snap.fits;2.39788;26523.9;2.06796;0
20201205162206554_OBSJAROMER-R5_snap.fits;2.53314;26507.8;1.80641;0
20201205162304069_OBSJAROMER-R5_met.fits;2.2976;26528.3;5.4517;0.341333
20201205162306629_OBSJAROMER-R5_snap.fits;2.05697;26537.1;2.37951;0
20201205162411141_OBSJAROMER-R5_met.fits;2.32379;26496.1;5.21201;0.170667
20201205162406703_OBSJAROMER-R5_snap.fits;2.26298;26465.3;1.71909;0
20201205162506778_OBSJAROMER-R5_snap.fits;2.53302;26532.7;2.00371;0
20201205162606853_OBSJAROMER-R5_snap.fits;2.38363;26482.9;2.4702;0
20201205162706927_OBSJAROMER-R5_snap.fits;2.90811;26460.9;1.53052;0
20201205162807002_OBSJAROMER-R5_snap.fits;2.75106;26504.9;1.96288;0
20201205162904005_OBSJAROMER-R5_met.fits;2.28362;26504.9;8.53329;0.682667
20201205162907077_OBSJAROMER-R5_snap.fits;2.51104;26474.1;2.44748;0
20201205163007151_OBSJAROMER-R5_snap.fits;2.31267;26509.3;2.78408;0
20201205163107226_OBSJAROMER-R5_snap.fits;2.61585;26516.6;1.40109;0
20201205163207301_OBSJAROMER-R5_snap.fits;2.76034;26462.4;2.67157;0
20201205163307375_OBSJAROMER-R5_snap.fits;2.23345;26507.8;2.74063;0
20201205163407450_OBSJAROMER-R5_snap.fits;2.50373;26519.5;2.52502;0
20201205163507525_OBSJAROMER-R5_snap.fits;2.61946;26496.1;1.67317;0
20201205163607599_OBSJAROMER-R5_snap.fits;2.82254;26452.1;3.05698;0
20201205163707674_OBSJAROMER-R5_snap.fits;2.18607;26515.1;2.02913;0
20201205163807749_OBSJAROMER-R5_snap.fits;2.25696;26528.3;1.84762;0
20201205163907823_OBSJAROMER-R5_snap.fits;2.612;26519.5;2.11899;0
20201205164007898_OBSJAROMER-R5_snap.fits;2.52257;26506.3;2.0812;0
20201205164107973_OBSJAROMER-R5_snap.fits;2.86309;26516.6;2.35494;0
20201205164208047_OBSJAROMER-R5_snap.fits;2.24625;26516.6;1.67577;0
20201205164308122_OBSJAROMER-R5_snap.fits;2.8599;26485.8;2.51713;0
20201205164408197_OBSJAROMER-R5_snap.fits;2.26646;26494.6;1.84213;0
20201205164508271_OBSJAROMER-R5_snap.fits;3.02948;26531.2;2.34376;0
20201205164608346_OBSJAROMER-R5_snap.fits;2.66725;26537.1;2.96356;0
20201205164708421_OBSJAROMER-R5_snap.fits;2.55299;26503.4;2.17449;0
20201205164808495_OBSJAROMER-R5_snap.fits;2.44136;26535.6;2.07067;0
20201205164908570_OBSJAROMER-R5_snap.fits;2.53788;26485.8;2.15564;0
20201205165008645_OBSJAROMER-R5_snap.fits;2.76678;26512.2;2.04036;0
20201205165108719_OBSJAROMER-R5_snap.fits;2.48677;26455.1;2.86774;0
20201205165208794_OBSJAROMER-R5_snap.fits;2.3263;26484.4;2.31416;0
20201205165308869_OBSJAROMER-R5_snap.fits;2.25764;26463.9;1.8963;0
20201205165408943_OBSJAROMER-R5_snap.fits;2.32948;26507.8;2.47425;0
20201205165509018_OBSJAROMER-R5_snap.fits;2.25958;26466.8;1.8903;0
20201205165609093_OBSJAROMER-R5_snap.fits;2.49707;26474.1;2.44881;0
20201205165709167_OBSJAROMER-R5_snap.fits;2.34629;26507.8;2.06575;0
20201205165809242_OBSJAROMER-R5_snap.fits;2.4616;26484.4;2.16318;0
20201205165909317_OBSJAROMER-R5_snap.fits;2.23611;26544.4;1.99281;0
