# file name; noise; peak f.; mag.; duration
20201205024204037_OBSJAROMER-R5_met.fits;1.919;26500.5;7.54869;0.170667
20201205024828890_OBSJAROMER-R5_met.fits;2.59137;26507.8;5.43532;0.170667
20201205024927599_OBSJAROMER-R5_met.fits;2.13069;26477.1;5.35888;0.170667
20201205025555354_OBSJAROMER-R5_met.fits;1.95505;26460.9;6.19432;0.341333
20201205025605935_OBSJAROMER-R5_met.fits;2.40785;26493.2;16.6501;0.341333
20201205030006746_OBSJAROMER-R5_snap.fits;2.40107;26545.9;2.34255;0
20201205030106821_OBSJAROMER-R5_snap.fits;2.47432;26474.1;2.19273;0
20201205030246149_OBSJAROMER-R5_met.fits;2.24999;26510.7;6.65751;1.36533
20201205030206895_OBSJAROMER-R5_snap.fits;2.72801;26507.8;1.67518;0
20201205030306970_OBSJAROMER-R5_snap.fits;2.27756;26487.3;1.80221;0
20201205030407045_OBSJAROMER-R5_snap.fits;2.32453;26518.1;1.94546;0
20201205030507119_OBSJAROMER-R5_snap.fits;2.53042;26493.2;1.96719;0
20201205030607194_OBSJAROMER-R5_snap.fits;2.26562;26540;2.14173;0
20201205030707269_OBSJAROMER-R5_snap.fits;2.00926;26455.1;2.13422;0
20201205030807343_OBSJAROMER-R5_snap.fits;2.32756;26458;2.14847;0
20201205030907418_OBSJAROMER-R5_snap.fits;2.36593;26455.1;1.92172;0
20201205031007493_OBSJAROMER-R5_snap.fits;1.88244;26502;2.4091;0
20201205031107567_OBSJAROMER-R5_snap.fits;2.38803;26545.9;1.81429;0
20201205031207642_OBSJAROMER-R5_snap.fits;2.13116;26497.6;1.66173;0
20201205031307717_OBSJAROMER-R5_snap.fits;2.56238;26449.2;1.951;0
20201205031407791_OBSJAROMER-R5_snap.fits;2.4242;26493.2;1.28297;0
20201205031507866_OBSJAROMER-R5_snap.fits;2.52807;26547.4;2.30004;0
20201205031607941_OBSJAROMER-R5_snap.fits;2.46362;26472.7;2.02112;0
20201205031708015_OBSJAROMER-R5_snap.fits;1.83944;26526.9;2.05717;0
20201205031808090_OBSJAROMER-R5_snap.fits;2.14;26482.9;1.43559;0
20201205031908165_OBSJAROMER-R5_snap.fits;2.13005;26481.4;1.93875;0
20201205032008239_OBSJAROMER-R5_snap.fits;2.17158;26506.3;2.34019;0
20201205032108314_OBSJAROMER-R5_snap.fits;2.49121;26484.4;2.30566;0
20201205032208389_OBSJAROMER-R5_snap.fits;2.55586;26493.2;1.9577;0
20201205032308463_OBSJAROMER-R5_snap.fits;2.64664;26510.7;2.37263;0
20201205032408538_OBSJAROMER-R5_snap.fits;1.99575;26525.4;1.62484;0
20201205032508613_OBSJAROMER-R5_snap.fits;2.46886;26449.2;2.65357;0
20201205032608687_OBSJAROMER-R5_snap.fits;2.39048;26545.9;2.57092;0
20201205032713882_OBSJAROMER-R5_met.fits;2.44572;26503.4;5.89077;0.170667
20201205032708762_OBSJAROMER-R5_snap.fits;2.69446;26506.3;2.01124;0
20201205032857647_OBSJAROMER-R5_met.fits;2.31827;26490.2;6.10906;0.341333
20201205032904303_OBSJAROMER-R5_met.fits;2.39888;26471.2;18.9158;0.341333
20201205032808837_OBSJAROMER-R5_snap.fits;2.75678;26463.9;2.31037;0
20201205032908911_OBSJAROMER-R5_snap.fits;2.22785;26518.1;2.02038;0
20201205033008986_OBSJAROMER-R5_snap.fits;2.14776;26474.1;2.19738;0
20201205033109061_OBSJAROMER-R5_snap.fits;2.45403;26477.1;1.67454;0
20201205033209135_OBSJAROMER-R5_snap.fits;2.29661;26547.4;2.07211;0
20201205033309210_OBSJAROMER-R5_snap.fits;2.11144;26547.4;2.29778;0
20201205033409285_OBSJAROMER-R5_snap.fits;2.27482;26494.6;2.2235;0
20201205033544687_OBSJAROMER-R5_met.fits;2.1855;26459.5;4.72613;0.341333
20201205033509359_OBSJAROMER-R5_snap.fits;2.26941;26499;2.35848;0
20201205033609434_OBSJAROMER-R5_snap.fits;2.51244;26541.5;1.83557;0
20201205033709509_OBSJAROMER-R5_snap.fits;2.19795;26455.1;1.96254;0
20201205033809583_OBSJAROMER-R5_snap.fits;2.41831;26504.9;1.90807;0
20201205033909658_OBSJAROMER-R5_snap.fits;2.4099;26472.7;1.64683;0
20201205034009733_OBSJAROMER-R5_snap.fits;1.85155;26488.8;2.31928;0
20201205034109807_OBSJAROMER-R5_snap.fits;2.57623;26494.6;1.61765;0
20201205034209882_OBSJAROMER-R5_snap.fits;2.68073;26468.3;2.22714;0
20201205034309957_OBSJAROMER-R5_snap.fits;2.32611;26485.8;2.00871;0
20201205034410031_OBSJAROMER-R5_snap.fits;2.07604;26529.8;1.68046;0
20201205034510106_OBSJAROMER-R5_snap.fits;2.20707;26460.9;2.05961;0
20201205034610181_OBSJAROMER-R5_snap.fits;2.34651;26493.2;2.16447;0
20201205034710255_OBSJAROMER-R5_snap.fits;2.30419;26481.4;2.48948;0
20201205034810330_OBSJAROMER-R5_snap.fits;2.28344;26521;1.93263;0
20201205034910405_OBSJAROMER-R5_snap.fits;2.14152;26472.7;2.11786;0
20201205035010479_OBSJAROMER-R5_snap.fits;2.15742;26510.7;1.58532;0
20201205035110554_OBSJAROMER-R5_snap.fits;2.00615;26513.7;1.96851;0
20201205035210629_OBSJAROMER-R5_snap.fits;2.31703;26543;2.07389;0
20201205035310703_OBSJAROMER-R5_snap.fits;2.29815;26544.4;2.32355;0
20201205035410778_OBSJAROMER-R5_snap.fits;2.55134;26484.4;1.71488;0
20201205035510853_OBSJAROMER-R5_snap.fits;2.38596;26535.6;1.74252;0
20201205035610927_OBSJAROMER-R5_snap.fits;2.04897;26528.3;1.80922;0
20201205035711002_OBSJAROMER-R5_snap.fits;2.22436;26507.8;2.10312;0
20201205035811077_OBSJAROMER-R5_snap.fits;2.06829;26518.1;2.57376;0
20201205035911151_OBSJAROMER-R5_snap.fits;2.20041;26534.2;2.2594;0
