# file name; noise; peak f.; mag.; duration
20201205100038106_OBSJAROMER-R5_snap.fits;2.49156;26510.7;1.87241;0
20201205100138181_OBSJAROMER-R5_snap.fits;2.31506;26534.2;1.54074;0
20201205100238255_OBSJAROMER-R5_snap.fits;2.15563;26484.4;1.49431;0
20201205100338330_OBSJAROMER-R5_snap.fits;2.43378;26458;1.94438;0
20201205100438405_OBSJAROMER-R5_snap.fits;2.06234;26455.1;2.2997;0
20201205100538479_OBSJAROMER-R5_snap.fits;2.21583;26532.7;1.89036;0
20201205100646917_OBSJAROMER-R5_met.fits;2.15048;26504.9;5.69072;0.170667
20201205100638554_OBSJAROMER-R5_snap.fits;2.14696;26544.4;1.95209;0
20201205100738629_OBSJAROMER-R5_snap.fits;2.13568;26484.4;1.54092;0
20201205100838703_OBSJAROMER-R5_snap.fits;2.10449;26522.5;1.78848;0
20201205100938778_OBSJAROMER-R5_snap.fits;2.35458;26538.6;2.05741;0
20201205101038853_OBSJAROMER-R5_snap.fits;2.26724;26458;1.14904;0
20201205101138927_OBSJAROMER-R5_snap.fits;2.23269;26472.7;2.09763;0
20201205101239002_OBSJAROMER-R5_snap.fits;2.07346;26526.9;1.90938;0
20201205101339077_OBSJAROMER-R5_snap.fits;2.1267;26468.3;2.03199;0
20201205101439151_OBSJAROMER-R5_snap.fits;2.14602;26526.9;1.71868;0
20201205101539226_OBSJAROMER-R5_snap.fits;2.15197;26518.1;2.06158;0
20201205101639301_OBSJAROMER-R5_snap.fits;2.21636;26481.4;1.98539;0
20201205101739375_OBSJAROMER-R5_snap.fits;2.26402;26516.6;1.86604;0
20201205101839450_OBSJAROMER-R5_snap.fits;2.48099;26496.1;2.49741;0
20201205101939525_OBSJAROMER-R5_snap.fits;2.52532;26525.4;1.92066;0
20201205102039599_OBSJAROMER-R5_snap.fits;2.01534;26516.6;2.24396;0
20201205102139674_OBSJAROMER-R5_snap.fits;2.21838;26526.9;2.05755;0
20201205102239749_OBSJAROMER-R5_snap.fits;2.27768;26503.4;1.8544;0
20201205102339823_OBSJAROMER-R5_snap.fits;2.52079;26487.3;1.84107;0
20201205102439898_OBSJAROMER-R5_snap.fits;2.38466;26521;1.70777;0
20201205102539973_OBSJAROMER-R5_snap.fits;2.02156;26541.5;2.3735;0
20201205102640047_OBSJAROMER-R5_snap.fits;1.84078;26522.5;1.65683;0
20201205102740122_OBSJAROMER-R5_snap.fits;2.2079;26528.3;1.59523;0
20201205102840197_OBSJAROMER-R5_snap.fits;2.61724;26529.8;1.94499;0
20201205102940271_OBSJAROMER-R5_snap.fits;2.29869;26534.2;2.22085;0
20201205103040346_OBSJAROMER-R5_snap.fits;2.29489;26463.9;1.44743;0
20201205103140421_OBSJAROMER-R5_snap.fits;2.03251;26500.5;1.91597;0
20201205103240495_OBSJAROMER-R5_snap.fits;2.06384;26512.2;1.71122;0
20201205103340570_OBSJAROMER-R5_snap.fits;2.0932;26532.7;2.19572;0
20201205103440645_OBSJAROMER-R5_snap.fits;2.3196;26468.3;2.0644;0
20201205103540719_OBSJAROMER-R5_snap.fits;2.33632;26504.9;1.99885;0
20201205103640794_OBSJAROMER-R5_snap.fits;2.13644;26487.3;1.73355;0
20201205103740869_OBSJAROMER-R5_snap.fits;2.08093;26450.7;2.02928;0
20201205103840943_OBSJAROMER-R5_snap.fits;2.58898;26537.1;2.10156;0
20201205103941018_OBSJAROMER-R5_snap.fits;2.2681;26456.5;2.10814;0
20201205104041093_OBSJAROMER-R5_snap.fits;2.07481;26455.1;1.94267;0
20201205104141167_OBSJAROMER-R5_snap.fits;2.31482;26466.8;2.30612;0
20201205104241242_OBSJAROMER-R5_snap.fits;2.35034;26487.3;2.28927;0
20201205104341317_OBSJAROMER-R5_snap.fits;2.44585;26528.3;1.99988;0
20201205104441391_OBSJAROMER-R5_snap.fits;2.14201;26450.7;1.98447;0
20201205104541466_OBSJAROMER-R5_snap.fits;2.15812;26544.4;1.87491;0
20201205104641541_OBSJAROMER-R5_snap.fits;2.34655;26475.6;1.87704;0
20201205104741615_OBSJAROMER-R5_snap.fits;2.33879;26500.5;1.98455;0
20201205104841690_OBSJAROMER-R5_snap.fits;2.33358;26504.9;2.28803;0
20201205104941765_OBSJAROMER-R5_snap.fits;2.44112;26521;2.00301;0
20201205105041839_OBSJAROMER-R5_snap.fits;2.12985;26468.3;1.3754;0
20201205105141914_OBSJAROMER-R5_snap.fits;2.12348;26529.8;1.84124;0
20201205105241989_OBSJAROMER-R5_snap.fits;2.4923;26545.9;2.35661;0
20201205105342063_OBSJAROMER-R5_snap.fits;2.42425;26475.6;2.29576;0
20201205105442138_OBSJAROMER-R5_snap.fits;2.19068;26485.8;1.80007;0
20201205105542213_OBSJAROMER-R5_snap.fits;2.72529;26496.1;2.02246;0
20201205105642287_OBSJAROMER-R5_snap.fits;1.761;26465.3;1.88753;0
20201205105742362_OBSJAROMER-R5_snap.fits;2.47476;26460.9;2.38231;0
20201205105842437_OBSJAROMER-R5_snap.fits;1.9794;26537.1;1.57897;0
20201205105942511_OBSJAROMER-R5_snap.fits;2.19671;26516.6;1.89439;0
