# file name; noise; peak f.; mag.; duration
20201205104946373_OBSJAROMER-R5_met.fits;2.19149;26482.9;4.87529;0.341333
20201205105156079_OBSJAROMER-R5_met.fits;2.04618;26509.3;6.70328;0.512
20201205110042586_OBSJAROMER-R5_snap.fits;2.33137;26504.9;1.97062;0
20201205110142661_OBSJAROMER-R5_snap.fits;1.87907;26500.5;2.33331;0
20201205110242735_OBSJAROMER-R5_snap.fits;2.24011;26499;1.39409;0
20201205110423087_OBSJAROMER-R5_met.fits;1.95092;26484.4;4.31134;0.170667
20201205110342810_OBSJAROMER-R5_snap.fits;2.42804;26480;2.15575;0
20201205110442885_OBSJAROMER-R5_snap.fits;2.32423;26482.9;2.17129;0
20201205110542959_OBSJAROMER-R5_snap.fits;2.1098;26474.1;2.01017;0
20201205110643034_OBSJAROMER-R5_snap.fits;2.19632;26455.1;1.67563;0
20201205110743109_OBSJAROMER-R5_snap.fits;2.20409;26528.3;1.82282;0
20201205110924143_OBSJAROMER-R5_met.fits;2.40313;26493.2;6.74241;1.70667
20201205110843183_OBSJAROMER-R5_snap.fits;2.49675;26545.9;1.68366;0
20201205110943258_OBSJAROMER-R5_snap.fits;2.26647;26472.7;2.16954;0
20201205111043333_OBSJAROMER-R5_snap.fits;2.42334;26453.6;2.42876;0
20201205111143407_OBSJAROMER-R5_snap.fits;1.92729;26504.9;1.81497;0
20201205111243482_OBSJAROMER-R5_snap.fits;1.92791;26472.7;1.83015;0
20201205111343557_OBSJAROMER-R5_snap.fits;2.20339;26452.1;2.30664;0
20201205111443631_OBSJAROMER-R5_snap.fits;2.24328;26544.4;1.59775;0
20201205111638149_OBSJAROMER-R5_met.fits;2.18946;26477.1;12.8023;0.512
20201205111543706_OBSJAROMER-R5_snap.fits;2.97428;26480;1.98639;0
20201205111643781_OBSJAROMER-R5_snap.fits;2.23482;26456.5;1.54424;0
20201205111743855_OBSJAROMER-R5_snap.fits;2.28792;26532.7;1.94095;0
20201205111843930_OBSJAROMER-R5_snap.fits;2.03905;26488.8;2.08736;0
20201205111944005_OBSJAROMER-R5_snap.fits;1.96317;26490.2;2.03853;0
20201205112044079_OBSJAROMER-R5_snap.fits;2.34988;26487.3;1.71553;0
20201205112144154_OBSJAROMER-R5_snap.fits;1.95099;26480;2.53733;0
20201205112244229_OBSJAROMER-R5_snap.fits;2.62693;26465.3;1.78711;0
20201205112344303_OBSJAROMER-R5_snap.fits;2.4095;26497.6;2.11769;0
20201205112444378_OBSJAROMER-R5_snap.fits;2.2527;26510.7;2.29063;0
20201205112544453_OBSJAROMER-R5_snap.fits;2.71489;26526.9;2.26624;0
20201205112644527_OBSJAROMER-R5_snap.fits;1.74457;26515.1;1.78284;0
20201205112744602_OBSJAROMER-R5_snap.fits;2.32316;26465.3;1.16357;0
20201205112844677_OBSJAROMER-R5_snap.fits;2.41953;26485.8;2.36911;0
20201205112944751_OBSJAROMER-R5_snap.fits;2.05162;26528.3;2.02548;0
20201205113044826_OBSJAROMER-R5_snap.fits;2.38017;26534.2;1.79665;0
20201205113144901_OBSJAROMER-R5_snap.fits;2.76264;26485.8;2.38259;0
20201205113244975_OBSJAROMER-R5_snap.fits;2.86052;26531.2;2.42475;0
20201205113345050_OBSJAROMER-R5_snap.fits;2.05651;26538.6;2.58862;0
20201205113445125_OBSJAROMER-R5_snap.fits;2.21257;26513.7;2.50524;0
20201205113545199_OBSJAROMER-R5_snap.fits;2.14212;26532.7;2.0208;0
20201205113645274_OBSJAROMER-R5_snap.fits;2.00012;26458;2.10853;0
20201205113745349_OBSJAROMER-R5_snap.fits;2.10612;26466.8;1.95566;0
20201205113856005_OBSJAROMER-R5_met.fits;1.95617;26500.5;4.63135;0.341333
20201205113845423_OBSJAROMER-R5_snap.fits;1.93932;26502;1.92989;0
20201205113945498_OBSJAROMER-R5_snap.fits;1.88691;26499;1.61456;0
20201205114045573_OBSJAROMER-R5_snap.fits;2.08128;26475.6;2.46516;0
20201205114146501_OBSJAROMER-R5_met.fits;2.17098;26482.9;4.80455;0.170667
20201205114145647_OBSJAROMER-R5_snap.fits;1.7443;26493.2;2.31134;0
20201205114245722_OBSJAROMER-R5_snap.fits;2.54217;26523.9;1.90954;0
20201205114345797_OBSJAROMER-R5_snap.fits;2.20638;26460.9;1.74817;0
20201205114445871_OBSJAROMER-R5_snap.fits;2.05302;26523.9;1.73277;0
20201205114545946_OBSJAROMER-R5_snap.fits;2.24047;26543;1.62683;0
20201205114646021_OBSJAROMER-R5_snap.fits;2.34016;26484.4;2.1477;0
20201205114746095_OBSJAROMER-R5_snap.fits;2.21681;26532.7;1.82036;0
20201205114846170_OBSJAROMER-R5_snap.fits;2.38155;26456.5;1.70206;0
20201205114946245_OBSJAROMER-R5_snap.fits;2.29513;26449.2;1.7867;0
20201205115046319_OBSJAROMER-R5_snap.fits;2.41364;26475.6;1.95308;0
20201205115146394_OBSJAROMER-R5_snap.fits;2.68094;26512.2;2.00409;0
20201205115246469_OBSJAROMER-R5_snap.fits;2.06064;26490.2;1.65982;0
20201205115346543_OBSJAROMER-R5_snap.fits;2.37245;26481.4;1.41674;0
20201205115446618_OBSJAROMER-R5_snap.fits;2.37178;26513.7;1.7885;0
20201205115546693_OBSJAROMER-R5_snap.fits;2.34891;26519.5;2.31477;0
20201205115646767_OBSJAROMER-R5_snap.fits;1.97224;26541.5;2.50619;0
20201205115746842_OBSJAROMER-R5_snap.fits;2.34495;26475.6;1.91783;0
20201205115846917_OBSJAROMER-R5_snap.fits;2.13667;26506.3;2.04897;0
20201205115946991_OBSJAROMER-R5_snap.fits;2.22962;26538.6;1.89293;0
