# file name; noise; peak f.; mag.; duration
20201205225731439_OBSJAROMER-R5_met.fits;2.31923;26500.5;19.1452;0.341333
20201205230036271_OBSJAROMER-R5_snap.fits;2.11242;26453.6;1.93782;0
20201205230136346_OBSJAROMER-R5_snap.fits;2.452;26507.8;2.15543;0
20201205230236421_OBSJAROMER-R5_snap.fits;2.49457;26515.1;2.4526;0
20201205230336495_OBSJAROMER-R5_snap.fits;2.41309;26522.5;2.40788;0
20201205230436570_OBSJAROMER-R5_snap.fits;2.54087;26487.3;2.01591;0
20201205230536645_OBSJAROMER-R5_snap.fits;2.13854;26540;2.09051;0
20201205230636719_OBSJAROMER-R5_snap.fits;2.71901;26528.3;2.10834;0
20201205230736794_OBSJAROMER-R5_snap.fits;2.53901;26540;1.81694;0
20201205230836869_OBSJAROMER-R5_snap.fits;2.31061;26502;2.12962;0
20201205230936943_OBSJAROMER-R5_snap.fits;2.35888;26456.5;1.71341;0
20201205231037018_OBSJAROMER-R5_snap.fits;2.67777;26543;2.0767;0
20201205231137093_OBSJAROMER-R5_snap.fits;2.46328;26503.4;1.94907;0
20201205231257818_OBSJAROMER-R5_met.fits;2.37917;26480;7.57739;0.170667
20201205231237167_OBSJAROMER-R5_snap.fits;2.11512;26478.5;1.44898;0
20201205231337242_OBSJAROMER-R5_snap.fits;2.87442;26545.9;1.78677;0
20201205231437317_OBSJAROMER-R5_snap.fits;2.27246;26469.7;1.62872;0
20201205231537391_OBSJAROMER-R5_snap.fits;2.50362;26456.5;1.07013;0
20201205231637466_OBSJAROMER-R5_snap.fits;2.13861;26515.1;2.18576;0
20201205231737541_OBSJAROMER-R5_snap.fits;2.61158;26474.1;2.28889;0
20201205231837615_OBSJAROMER-R5_snap.fits;2.46055;26455.1;2.09661;0
20201205231937690_OBSJAROMER-R5_snap.fits;1.91693;26453.6;1.52425;0
20201205232037765_OBSJAROMER-R5_snap.fits;2.07375;26513.7;1.4868;0
20201205232137839_OBSJAROMER-R5_snap.fits;2.27801;26449.2;1.73243;0
20201205232237914_OBSJAROMER-R5_snap.fits;2.21056;26487.3;2.08664;0
20201205232337989_OBSJAROMER-R5_snap.fits;2.22634;26518.1;2.6875;0
20201205232438063_OBSJAROMER-R5_snap.fits;2.115;26521;2.86463;0
20201205232538138_OBSJAROMER-R5_snap.fits;2.42655;26456.5;1.74488;0
20201205232638213_OBSJAROMER-R5_snap.fits;2.68927;26519.5;2.13843;0
20201205232738287_OBSJAROMER-R5_snap.fits;2.40181;26525.4;1.52939;0
20201205232838362_OBSJAROMER-R5_snap.fits;2.28097;26543;1.95531;0
20201205232938437_OBSJAROMER-R5_snap.fits;2.03433;26532.7;2.03261;0
20201205233038511_OBSJAROMER-R5_snap.fits;2.40738;26521;1.90927;0
20201205233138586_OBSJAROMER-R5_snap.fits;2.51107;26500.5;1.6794;0
20201205233238661_OBSJAROMER-R5_snap.fits;2.27391;26547.4;2.36051;0
20201205233338735_OBSJAROMER-R5_snap.fits;2.44626;26472.7;2.24909;0
20201205233438810_OBSJAROMER-R5_snap.fits;2.20111;26485.8;1.67281;0
20201205233538885_OBSJAROMER-R5_snap.fits;1.99635;26477.1;2.04376;0
20201205233638959_OBSJAROMER-R5_snap.fits;2.17531;26452.1;2.51458;0
20201205233739034_OBSJAROMER-R5_snap.fits;2.15233;26493.2;1.82511;0
20201205233839109_OBSJAROMER-R5_snap.fits;2.12862;26488.8;1.69715;0
20201205233939183_OBSJAROMER-R5_snap.fits;2.66765;26455.1;2.89221;0
20201205234039258_OBSJAROMER-R5_snap.fits;2.35152;26456.5;1.82351;0
20201205234139333_OBSJAROMER-R5_snap.fits;2.28322;26534.2;1.50232;0
20201205234239407_OBSJAROMER-R5_snap.fits;2.25629;26474.1;1.63252;0
20201205234339482_OBSJAROMER-R5_snap.fits;2.41612;26485.8;2.76692;0
20201205234439557_OBSJAROMER-R5_snap.fits;2.07934;26459.5;2.1231;0
20201205234539631_OBSJAROMER-R5_snap.fits;2.44426;26513.7;2.09426;0
20201205234639706_OBSJAROMER-R5_snap.fits;2.19687;26466.8;2.51502;0
20201205234739781_OBSJAROMER-R5_snap.fits;2.14516;26471.2;1.94676;0
20201205234839855_OBSJAROMER-R5_snap.fits;2.10806;26463.9;2.68698;0
20201205234939930_OBSJAROMER-R5_snap.fits;2.4608;26471.2;1.6775;0
20201205235040005_OBSJAROMER-R5_snap.fits;2.27207;26515.1;2.07752;0
20201205235140079_OBSJAROMER-R5_snap.fits;2.45734;26477.1;1.94738;0
20201205235240154_OBSJAROMER-R5_snap.fits;2.00172;26507.8;2.3976;0
20201205235340229_OBSJAROMER-R5_snap.fits;2.04796;26532.7;1.8964;0
20201205235440303_OBSJAROMER-R5_snap.fits;1.9978;26471.2;1.92979;0
20201205235540378_OBSJAROMER-R5_snap.fits;2.16326;26472.7;1.93338;0
20201205235640453_OBSJAROMER-R5_snap.fits;1.95774;26487.3;1.76555;0
20201205235740527_OBSJAROMER-R5_snap.fits;2.05459;26504.9;2.00013;0
20201205235840602_OBSJAROMER-R5_snap.fits;2.38865;26531.2;2.20042;0
20201205235940677_OBSJAROMER-R5_snap.fits;2.58098;26480;2.28606;0
