# file name; noise; peak f.; mag.; duration
20201205050015706_OBSJAROMER-R5_snap.fits;2.2754;26466.8;2.06435;0
20201205050115781_OBSJAROMER-R5_snap.fits;2.20588;26475.6;1.43587;0
20201205050215855_OBSJAROMER-R5_snap.fits;2.07756;26503.4;2.17462;0
20201205050315930_OBSJAROMER-R5_snap.fits;2.17969;26477.1;1.4989;0
20201205050416005_OBSJAROMER-R5_snap.fits;2.22939;26515.1;2.1292;0
20201205050516079_OBSJAROMER-R5_snap.fits;2.50267;26480;1.83972;0
20201205050616154_OBSJAROMER-R5_snap.fits;2.24423;26478.5;2.12259;0
20201205050716229_OBSJAROMER-R5_snap.fits;2.54601;26506.3;1.86736;0
20201205050816303_OBSJAROMER-R5_snap.fits;2.44517;26499;2.04062;0
20201205050916378_OBSJAROMER-R5_snap.fits;2.19457;26466.8;1.4966;0
20201205051016453_OBSJAROMER-R5_snap.fits;2.49459;26507.8;1.92628;0
20201205051116527_OBSJAROMER-R5_snap.fits;2.24932;26519.5;2.02935;0
20201205051216602_OBSJAROMER-R5_snap.fits;2.5978;26485.8;2.14548;0
20201205051316677_OBSJAROMER-R5_snap.fits;2.03668;26449.2;2.16325;0
20201205051416751_OBSJAROMER-R5_snap.fits;2.1256;26526.9;1.82532;0
20201205051516826_OBSJAROMER-R5_snap.fits;2.33317;26506.3;1.93991;0
20201205051616901_OBSJAROMER-R5_snap.fits;2.62885;26521;1.96968;0
20201205051801007_OBSJAROMER-R5_met.fits;2.00632;26506.3;4.5958;1.536
20201205051716975_OBSJAROMER-R5_snap.fits;2.11991;26518.1;2.00734;0
20201205051817050_OBSJAROMER-R5_snap.fits;2.09512;26543;1.84971;0
20201205051917125_OBSJAROMER-R5_snap.fits;2.17504;26449.2;2.06152;0
20201205052104133_OBSJAROMER-R5_met.fits;2.38588;26519.5;7.75016;1.19467
20201205052017199_OBSJAROMER-R5_snap.fits;1.90912;26485.8;1.59672;0
20201205052117274_OBSJAROMER-R5_snap.fits;2.25342;26490.2;1.42707;0
20201205052217349_OBSJAROMER-R5_snap.fits;2.47196;26472.7;2.14696;0
20201205052317423_OBSJAROMER-R5_snap.fits;2.63196;26485.8;1.86113;0
20201205052417498_OBSJAROMER-R5_snap.fits;2.47849;26462.4;2.47715;0
20201205052517573_OBSJAROMER-R5_snap.fits;2.30808;26502;1.65936;0
20201205052617647_OBSJAROMER-R5_snap.fits;2.57528;26544.4;2.22523;0
20201205052717722_OBSJAROMER-R5_snap.fits;2.12728;26487.3;1.61138;0
20201205052817797_OBSJAROMER-R5_snap.fits;2.18698;26478.5;2.21561;0
20201205052917871_OBSJAROMER-R5_snap.fits;2.36402;26525.4;2.21386;0
20201205053038085_OBSJAROMER-R5_met.fits;1.9635;26482.9;8.30495;0.341333
20201205053017946_OBSJAROMER-R5_snap.fits;2.39163;26449.2;2.04185;0
20201205053118021_OBSJAROMER-R5_snap.fits;2.50517;26540;2.18944;0
20201205053218095_OBSJAROMER-R5_snap.fits;2.40353;26475.6;2.75813;0
20201205053318170_OBSJAROMER-R5_snap.fits;2.41117;26513.7;2.41267;0
20201205053418245_OBSJAROMER-R5_snap.fits;2.08541;26469.7;1.87594;0
20201205053518319_OBSJAROMER-R5_snap.fits;2.15657;26449.2;1.88521;0
20201205053618394_OBSJAROMER-R5_snap.fits;2.11333;26462.4;2.33297;0
20201205053718469_OBSJAROMER-R5_snap.fits;2.67367;26474.1;1.80679;0
20201205053818543_OBSJAROMER-R5_snap.fits;2.53323;26484.4;1.86565;0
20201205053918618_OBSJAROMER-R5_snap.fits;2.63833;26537.1;1.7498;0
20201205054018693_OBSJAROMER-R5_snap.fits;1.99244;26534.2;1.39548;0
20201205054118767_OBSJAROMER-R5_snap.fits;2.3052;26477.1;1.96247;0
20201205054218842_OBSJAROMER-R5_snap.fits;2.05163;26490.2;1.66113;0
20201205054318917_OBSJAROMER-R5_snap.fits;2.0375;26494.6;1.75113;0
20201205054418991_OBSJAROMER-R5_snap.fits;2.18461;26534.2;1.97789;0
20201205054519066_OBSJAROMER-R5_snap.fits;2.13859;26506.3;2.07663;0
20201205054619141_OBSJAROMER-R5_snap.fits;2.09853;26503.4;2.35027;0
20201205054719215_OBSJAROMER-R5_snap.fits;2.14237;26478.5;1.71319;0
20201205054819290_OBSJAROMER-R5_snap.fits;2.28264;26485.8;1.59202;0
20201205054919365_OBSJAROMER-R5_snap.fits;2.31654;26478.5;2.15906;0
20201205055019439_OBSJAROMER-R5_snap.fits;2.18395;26543;2.4864;0
20201205055119514_OBSJAROMER-R5_snap.fits;2.08933;26475.6;2.04548;0
20201205055219589_OBSJAROMER-R5_snap.fits;2.15348;26475.6;1.76888;0
20201205055319663_OBSJAROMER-R5_snap.fits;2.40814;26499;2.03442;0
20201205055419738_OBSJAROMER-R5_snap.fits;2.20023;26525.4;2.07631;0
20201205055519813_OBSJAROMER-R5_snap.fits;2.51332;26456.5;2.33236;0
20201205055619887_OBSJAROMER-R5_snap.fits;2.20617;26503.4;2.60885;0
20201205055719962_OBSJAROMER-R5_snap.fits;2.18658;26459.5;1.77878;0
20201205055820037_OBSJAROMER-R5_snap.fits;2.3191;26506.3;1.89271;0
20201205055920111_OBSJAROMER-R5_snap.fits;2.50877;26507.8;1.96421;0
