# file name; noise; peak f.; mag.; duration
20201205070024666_OBSJAROMER-R5_snap.fits;2.41015;26538.6;1.93688;0
20201205070124741_OBSJAROMER-R5_snap.fits;2.60542;26509.3;2.04906;0
20201205070224815_OBSJAROMER-R5_snap.fits;2.24995;26541.5;2.42706;0
20201205070324890_OBSJAROMER-R5_snap.fits;2.80343;26503.4;1.91284;0
20201205070424965_OBSJAROMER-R5_snap.fits;2.33632;26459.5;1.65681;0
20201205070525039_OBSJAROMER-R5_snap.fits;2.00957;26515.1;1.485;0
20201205070625114_OBSJAROMER-R5_snap.fits;2.22538;26478.5;1.70783;0
20201205070725189_OBSJAROMER-R5_snap.fits;2.41726;26490.2;2.05941;0
20201205070825263_OBSJAROMER-R5_snap.fits;2.48339;26522.5;1.94473;0
20201205070925338_OBSJAROMER-R5_snap.fits;2.44371;26499;2.13394;0
20201205071025413_OBSJAROMER-R5_snap.fits;1.98423;26519.5;1.72404;0
20201205071125487_OBSJAROMER-R5_snap.fits;2.39122;26480;1.92198;0
20201205071225562_OBSJAROMER-R5_snap.fits;2.18098;26504.9;1.84814;0
20201205071325637_OBSJAROMER-R5_snap.fits;2.36756;26510.7;1.80149;0
20201205071425711_OBSJAROMER-R5_snap.fits;3.07308;26506.3;2.24153;0
20201205071525786_OBSJAROMER-R5_snap.fits;2.37324;26482.9;1.88686;0
20201205071625861_OBSJAROMER-R5_snap.fits;1.98552;26531.2;1.77586;0
20201205071725935_OBSJAROMER-R5_snap.fits;2.51184;26512.2;2.31242;0
20201205071826010_OBSJAROMER-R5_snap.fits;2.28803;26458;2.04907;0
20201205071926085_OBSJAROMER-R5_snap.fits;2.21285;26456.5;2.43565;0
20201205072026159_OBSJAROMER-R5_snap.fits;2.3727;26523.9;2.68168;0
20201205072126234_OBSJAROMER-R5_snap.fits;2.34336;26488.8;1.73785;0
20201205072226309_OBSJAROMER-R5_snap.fits;2.23838;26544.4;2.68202;0
20201205072326383_OBSJAROMER-R5_snap.fits;2.08332;26456.5;2.14944;0
20201205072426458_OBSJAROMER-R5_snap.fits;2.29929;26538.6;1.80088;0
20201205072526533_OBSJAROMER-R5_snap.fits;2.2701;26482.9;1.73997;0
20201205072626607_OBSJAROMER-R5_snap.fits;1.63674;26469.7;1.38305;0
20201205072726682_OBSJAROMER-R5_snap.fits;2.45369;26463.9;2.31732;0
20201205072826757_OBSJAROMER-R5_snap.fits;2.2945;26463.9;2.38641;0
20201205072926831_OBSJAROMER-R5_snap.fits;2.71931;26493.2;1.7455;0
20201205073026906_OBSJAROMER-R5_snap.fits;2.28713;26478.5;1.96816;0
20201205073126981_OBSJAROMER-R5_snap.fits;2.17373;26455.1;2.23132;0
20201205073227055_OBSJAROMER-R5_snap.fits;2.43347;26491.7;1.71524;0
20201205073327130_OBSJAROMER-R5_snap.fits;1.89518;26526.9;2.02423;0
20201205073427205_OBSJAROMER-R5_snap.fits;2.02765;26471.2;1.47935;0
20201205073527279_OBSJAROMER-R5_snap.fits;1.64497;26529.8;2.22429;0
20201205073627354_OBSJAROMER-R5_snap.fits;2.40046;26460.9;1.43589;0
20201205073727429_OBSJAROMER-R5_snap.fits;2.45753;26462.4;1.96511;0
20201205073827503_OBSJAROMER-R5_snap.fits;2.15357;26488.8;1.82538;0
20201205073927578_OBSJAROMER-R5_snap.fits;2.67199;26545.9;1.71066;0
20201205074027653_OBSJAROMER-R5_snap.fits;2.17849;26452.1;2.37365;0
20201205074127727_OBSJAROMER-R5_snap.fits;2.15285;26500.5;1.67729;0
20201205074227802_OBSJAROMER-R5_snap.fits;2.18917;26493.2;1.79447;0
20201205074327877_OBSJAROMER-R5_snap.fits;2.51083;26494.6;1.82427;0
20201205074427951_OBSJAROMER-R5_snap.fits;2.31589;26484.4;1.82991;0
20201205074528026_OBSJAROMER-R5_snap.fits;2.12495;26523.9;2.3644;0
20201205074628101_OBSJAROMER-R5_snap.fits;2.35655;26503.4;1.97701;0
20201205074728175_OBSJAROMER-R5_snap.fits;2.27912;26544.4;2.4002;0
20201205074828250_OBSJAROMER-R5_snap.fits;2.29799;26452.1;2.27525;0
20201205074928325_OBSJAROMER-R5_snap.fits;2.32973;26459.5;2.23782;0
20201205075028399_OBSJAROMER-R5_snap.fits;2.25294;26487.3;2.2755;0
20201205075128474_OBSJAROMER-R5_snap.fits;2.54994;26547.4;2.56174;0
20201205075228549_OBSJAROMER-R5_snap.fits;2.33805;26510.7;1.73226;0
20201205075328623_OBSJAROMER-R5_snap.fits;2.37033;26463.9;2.12159;0
20201205075428698_OBSJAROMER-R5_snap.fits;2.40741;26481.4;2.16289;0
20201205075528773_OBSJAROMER-R5_snap.fits;2.13102;26465.3;2.26966;0
20201205075628847_OBSJAROMER-R5_snap.fits;2.36845;26499;1.42452;0
20201205075728922_OBSJAROMER-R5_snap.fits;2.03917;26468.3;1.77134;0
20201205075828997_OBSJAROMER-R5_snap.fits;2.21173;26456.5;2.0389;0
20201205075929071_OBSJAROMER-R5_snap.fits;2.37068;26472.7;2.2417;0
