# file name; noise; peak f.; mag.; duration
20201205130051546_OBSJAROMER-R5_snap.fits;2.28593;26525.4;2.34233;0
20201205130246575_OBSJAROMER-R5_met.fits;2.09503;26504.9;4.27078;0.341333
20201205130151621_OBSJAROMER-R5_snap.fits;2.10708;26540;2.14089;0
20201205130251695_OBSJAROMER-R5_snap.fits;2.34142;26475.6;1.87901;0
20201205130351770_OBSJAROMER-R5_snap.fits;2.50906;26496.1;1.67757;0
20201205130451845_OBSJAROMER-R5_snap.fits;2.25229;26494.6;1.98242;0
20201205130551919_OBSJAROMER-R5_snap.fits;2.47154;26516.6;1.57732;0
20201205130651994_OBSJAROMER-R5_snap.fits;2.02846;26497.6;1.87698;0
20201205130752069_OBSJAROMER-R5_snap.fits;2.23662;26544.4;1.81897;0
20201205130852143_OBSJAROMER-R5_snap.fits;2.30456;26459.5;1.81235;0
20201205130952218_OBSJAROMER-R5_snap.fits;2.06076;26478.5;1.62293;0
20201205131052293_OBSJAROMER-R5_snap.fits;2.68879;26494.6;2.33435;0
20201205131152367_OBSJAROMER-R5_snap.fits;2.33126;26528.3;1.984;0
20201205131252442_OBSJAROMER-R5_snap.fits;1.96199;26452.1;1.91076;0
20201205131352517_OBSJAROMER-R5_snap.fits;2.33184;26509.3;1.94314;0
20201205131452591_OBSJAROMER-R5_snap.fits;2.18665;26480;1.67429;0
20201205131552666_OBSJAROMER-R5_snap.fits;2.79268;26465.3;1.90034;0
20201205131652741_OBSJAROMER-R5_snap.fits;2.48265;26459.5;1.88138;0
20201205131752815_OBSJAROMER-R5_snap.fits;2.02062;26452.1;2.51308;0
20201205131852890_OBSJAROMER-R5_snap.fits;1.97279;26496.1;1.98226;0
20201205131952965_OBSJAROMER-R5_snap.fits;2.82625;26502;2.04245;0
20201205132053039_OBSJAROMER-R5_snap.fits;2.19465;26509.3;1.85266;0
20201205132153114_OBSJAROMER-R5_snap.fits;2.31631;26537.1;2.17221;0
20201205132253189_OBSJAROMER-R5_snap.fits;2.45112;26497.6;1.73983;0
20201205132353263_OBSJAROMER-R5_snap.fits;2.45726;26529.8;1.85332;0
20201205132517231_OBSJAROMER-R5_met.fits;2.02941;26493.2;4.14681;3.41333
20201205132453338_OBSJAROMER-R5_snap.fits;2.43058;26513.7;2.34284;0
20201205132553413_OBSJAROMER-R5_snap.fits;2.18078;26449.2;2.15848;0
20201205132653487_OBSJAROMER-R5_snap.fits;2.65926;26535.6;1.94035;0
20201205132753562_OBSJAROMER-R5_snap.fits;2.30381;26458;2.05216;0
20201205132853637_OBSJAROMER-R5_snap.fits;2.17821;26528.3;2.07233;0
20201205132953711_OBSJAROMER-R5_snap.fits;2.30161;26478.5;2.03364;0
20201205133053786_OBSJAROMER-R5_snap.fits;2.12221;26525.4;2.14098;0
20201205133153861_OBSJAROMER-R5_snap.fits;2.38404;26510.7;2.0531;0
20201205133253935_OBSJAROMER-R5_snap.fits;2.46301;26463.9;1.92943;0
20201205133354010_OBSJAROMER-R5_snap.fits;2.33516;26496.1;2.1408;0
20201205133454085_OBSJAROMER-R5_snap.fits;2.43396;26535.6;2.14152;0
20201205133554159_OBSJAROMER-R5_snap.fits;2.39898;26449.2;2.19427;0
20201205133654234_OBSJAROMER-R5_snap.fits;2.2165;26482.9;2.20747;0
20201205133754309_OBSJAROMER-R5_snap.fits;2.06423;26471.2;2.40549;0
20201205133854383_OBSJAROMER-R5_snap.fits;2.49393;26529.8;1.972;0
20201205133954458_OBSJAROMER-R5_snap.fits;2.41994;26455.1;2.11654;0
20201205134054533_OBSJAROMER-R5_snap.fits;2.49499;26472.7;2.5288;0
20201205134154607_OBSJAROMER-R5_snap.fits;2.32429;26453.6;2.00844;0
20201205134254682_OBSJAROMER-R5_snap.fits;2.16807;26485.8;2.07234;0
20201205134354757_OBSJAROMER-R5_snap.fits;2.67242;26506.3;1.84777;0
20201205134454831_OBSJAROMER-R5_snap.fits;2.32325;26493.2;2.15928;0
20201205134554906_OBSJAROMER-R5_snap.fits;2.47731;26547.4;2.2237;0
20201205134654981_OBSJAROMER-R5_snap.fits;2.39006;26497.6;2.37949;0
20201205134755055_OBSJAROMER-R5_snap.fits;2.03054;26547.4;1.88786;0
20201205134855130_OBSJAROMER-R5_snap.fits;2.48951;26544.4;1.87848;0
20201205134955205_OBSJAROMER-R5_snap.fits;2.19085;26547.4;2.33428;0
20201205135055279_OBSJAROMER-R5_snap.fits;2.32353;26490.2;1.68025;0
20201205135155354_OBSJAROMER-R5_snap.fits;2.10923;26510.7;2.28422;0
20201205135255429_OBSJAROMER-R5_snap.fits;2.05068;26547.4;2.09502;0
20201205135355503_OBSJAROMER-R5_snap.fits;2.36726;26506.3;1.82952;0
20201205135455578_OBSJAROMER-R5_snap.fits;2.21175;26538.6;2.10497;0
20201205135555653_OBSJAROMER-R5_snap.fits;2.1593;26538.6;2.1478;0
20201205135655727_OBSJAROMER-R5_snap.fits;2.24931;26503.4;1.89534;0
20201205135755802_OBSJAROMER-R5_snap.fits;2.34508;26450.7;1.96451;0
20201205135855877_OBSJAROMER-R5_snap.fits;2.41717;26487.3;2.14114;0
20201205135955951_OBSJAROMER-R5_snap.fits;2.0385;26537.1;2.06311;0
