# file name; noise; peak f.; mag.; duration
20201205205627013_OBSJAROMER-R5_met.fits;2.28226;26499;6.4739;0.170667
20201205210027311_OBSJAROMER-R5_snap.fits;2.60375;26458;2.05777;0
20201205210127386_OBSJAROMER-R5_snap.fits;2.26804;26507.8;1.60571;0
20201205210227461_OBSJAROMER-R5_snap.fits;2.26887;26522.5;2.69708;0
20201205210327535_OBSJAROMER-R5_snap.fits;2.0406;26458;2.19705;0
20201205210427610_OBSJAROMER-R5_snap.fits;2.30033;26513.7;1.81784;0
20201205210527685_OBSJAROMER-R5_snap.fits;2.15433;26529.8;1.97205;0
20201205210627759_OBSJAROMER-R5_snap.fits;2.6643;26458;2.11552;0
20201205210727834_OBSJAROMER-R5_snap.fits;2.55137;26510.7;1.66585;0
20201205210827909_OBSJAROMER-R5_snap.fits;2.45406;26507.8;2.21431;0
20201205210927983_OBSJAROMER-R5_snap.fits;1.97299;26459.5;2.25148;0
20201205211028058_OBSJAROMER-R5_snap.fits;2.43206;26496.1;1.99458;0
20201205211128133_OBSJAROMER-R5_snap.fits;2.50304;26472.7;1.80012;0
20201205211228207_OBSJAROMER-R5_snap.fits;2.4016;26493.2;2.09148;0
20201205211328282_OBSJAROMER-R5_snap.fits;1.98412;26504.9;1.7624;0
20201205211428357_OBSJAROMER-R5_snap.fits;2.40988;26515.1;1.84472;0
20201205211528431_OBSJAROMER-R5_snap.fits;2.34803;26463.9;2.56935;0
20201205211628506_OBSJAROMER-R5_snap.fits;2.87565;26518.1;1.8629;0
20201205211728581_OBSJAROMER-R5_snap.fits;2.48274;26499;2.34779;0
20201205211828655_OBSJAROMER-R5_snap.fits;2.15;26465.3;2.0991;0
20201205211928730_OBSJAROMER-R5_snap.fits;2.04278;26465.3;1.79417;0
20201205212028805_OBSJAROMER-R5_snap.fits;2.10409;26491.7;2.08311;0
20201205212128879_OBSJAROMER-R5_snap.fits;2.60841;26474.1;1.97788;0
20201205212228954_OBSJAROMER-R5_snap.fits;2.1679;26502;2.4399;0
20201205212329029_OBSJAROMER-R5_snap.fits;2.2747;26502;1.95035;0
20201205212429103_OBSJAROMER-R5_snap.fits;2.51857;26471.2;1.95206;0
20201205212529178_OBSJAROMER-R5_snap.fits;1.97438;26521;2.04704;0
20201205212629253_OBSJAROMER-R5_snap.fits;2.50565;26525.4;1.97546;0
20201205212729327_OBSJAROMER-R5_snap.fits;1.87199;26510.7;1.97325;0
20201205212829402_OBSJAROMER-R5_snap.fits;2.76094;26496.1;1.58622;0
20201205212929477_OBSJAROMER-R5_snap.fits;2.33499;26494.6;1.87184;0
20201205213109146_OBSJAROMER-R5_met.fits;2.17355;26491.7;4.43086;0.170667
20201205213029551_OBSJAROMER-R5_snap.fits;2.71869;26544.4;1.85014;0
20201205213129626_OBSJAROMER-R5_snap.fits;2.40961;26450.7;2.16478;0
20201205213229701_OBSJAROMER-R5_snap.fits;2.44144;26472.7;2.14324;0
20201205213329775_OBSJAROMER-R5_snap.fits;2.11517;26545.9;2.7856;0
20201205213429850_OBSJAROMER-R5_snap.fits;2.37288;26499;1.85441;0
20201205213529925_OBSJAROMER-R5_snap.fits;2.33363;26477.1;1.34932;0
20201205213629999_OBSJAROMER-R5_snap.fits;2.4932;26466.8;2.0877;0
20201205213730074_OBSJAROMER-R5_snap.fits;2.01593;26528.3;1.66887;0
20201205213830149_OBSJAROMER-R5_snap.fits;2.85498;26502;1.87387;0
20201205213930223_OBSJAROMER-R5_snap.fits;2.05131;26493.2;1.85686;0
20201205214030298_OBSJAROMER-R5_snap.fits;2.2819;26516.6;1.85865;0
20201205214130373_OBSJAROMER-R5_snap.fits;2.01532;26472.7;2.27204;0
20201205214230447_OBSJAROMER-R5_snap.fits;2.32488;26480;2.37997;0
20201205214330522_OBSJAROMER-R5_snap.fits;2.13651;26507.8;1.7845;0
20201205214430597_OBSJAROMER-R5_snap.fits;2.38435;26532.7;2.00441;0
20201205214530671_OBSJAROMER-R5_snap.fits;2.03263;26543;1.86246;0
20201205214630746_OBSJAROMER-R5_snap.fits;2.34498;26504.9;2.47594;0
20201205214730821_OBSJAROMER-R5_snap.fits;2.53637;26518.1;2.06268;0
20201205214830895_OBSJAROMER-R5_snap.fits;1.92926;26529.8;1.60496;0
20201205214930970_OBSJAROMER-R5_snap.fits;2.70842;26544.4;2.39665;0
20201205215031045_OBSJAROMER-R5_snap.fits;2.13605;26522.5;1.73932;0
20201205215131119_OBSJAROMER-R5_snap.fits;2.48184;26468.3;2.22108;0
20201205215231194_OBSJAROMER-R5_snap.fits;2.3776;26510.7;2.08987;0
20201205215331269_OBSJAROMER-R5_snap.fits;2.67366;26478.5;1.95743;0
20201205215431343_OBSJAROMER-R5_snap.fits;2.18903;26482.9;2.27956;0
20201205215531418_OBSJAROMER-R5_snap.fits;2.17312;26450.7;1.43555;0
20201205215631493_OBSJAROMER-R5_snap.fits;2.29117;26460.9;1.97306;0
20201205215731567_OBSJAROMER-R5_snap.fits;2.21224;26458;2.16151;0
20201205215831642_OBSJAROMER-R5_snap.fits;2.73771;26481.4;2.40743;0
20201205215931717_OBSJAROMER-R5_snap.fits;2.36111;26547.4;2.02656;0
