# file name; noise; peak f.; mag.; duration
20170413150001060_SVAKOV-R10_snap.fits;1.8688;26523.9;1.36361;0
20170413150101135_SVAKOV-R10_snap.fits;2.425;26531.2;1.74057;0
20170413150233807_SVAKOV-R10_met.fits;2.15955;26526.9;4.69018;0.170667
20170413150201210_SVAKOV-R10_snap.fits;1.86824;26493.2;1.71332;0
20170413150301284_SVAKOV-R10_snap.fits;1.83151;26459.5;1.78323;0
20170413150401359_SVAKOV-R10_snap.fits;2.10003;26516.6;1.36316;0
20170413150509626_SVAKOV-R10_met.fits;1.53672;26499;4.9886;0.170667
20170413150501434_SVAKOV-R10_snap.fits;1.58459;26537.1;1.13477;0
20170413150614991_SVAKOV-R10_met.fits;1.95612;26502;6.69324;0.341333
20170413150601508_SVAKOV-R10_snap.fits;1.96766;26484.4;1.49691;0
20170413150707556_SVAKOV-R10_met.fits;2.1782;26497.6;4.56282;0.170667
20170413150701583_SVAKOV-R10_snap.fits;1.96409;26513.7;1.71294;0
20170413150801658_SVAKOV-R10_snap.fits;1.99787;26493.2;2.11507;0
20170413150901732_SVAKOV-R10_snap.fits;1.67702;26488.8;1.47395;0
20170413151001807_SVAKOV-R10_snap.fits;1.48304;26526.9;1.26329;0
20170413151128335_SVAKOV-R10_met.fits;1.94418;26499;5.50925;0.341333
20170413151101882_SVAKOV-R10_snap.fits;1.73714;26534.2;1.3598;0
20170413151206564_SVAKOV-R10_met.fits;1.61633;26503.4;14.2792;0.341333
20170413151211002_SVAKOV-R10_met.fits;1.89991;26497.6;4.10958;0.341333
20170413151201956_SVAKOV-R10_snap.fits;1.69394;26507.8;1.53986;0
20170413151303396_SVAKOV-R10_met.fits;1.63093;26518.1;4.13995;0.170667
20170413151302031_SVAKOV-R10_snap.fits;1.83708;26503.4;1.0922;0
20170413151402106_SVAKOV-R10_snap.fits;1.81798;26452.1;1.59013;0
20170413151541604_SVAKOV-R10_met.fits;1.32403;26513.7;4.81816;0.170667
20170413151550479_SVAKOV-R10_met.fits;1.72806;26506.3;4.85577;0.341333
20170413151502180_SVAKOV-R10_snap.fits;1.67543;26468.3;1.74702;0
20170413151602255_SVAKOV-R10_snap.fits;1.62497;26526.9;1.60713;0
20170413151702330_SVAKOV-R10_snap.fits;1.46927;26471.2;1.36951;0
20170413151843876_SVAKOV-R10_met.fits;1.71638;26512.2;5.36115;0.170667
20170413151802404_SVAKOV-R10_snap.fits;1.7727;26504.9;1.58238;0
20170413151902479_SVAKOV-R10_snap.fits;1.82709;26512.2;1.56166;0
20170413152002554_SVAKOV-R10_snap.fits;2.02999;26540;1.30978;0
20170413152155876_SVAKOV-R10_met.fits;1.42636;26499;2.90153;0.170667
20170413152102628_SVAKOV-R10_snap.fits;1.81444;26510.7;1.63868;0
20170413152233935_SVAKOV-R10_met.fits;1.77881;26502;7.95017;0.512
20170413152202703_SVAKOV-R10_snap.fits;2.00008;26529.8;1.50627;0
20170413152302778_SVAKOV-R10_snap.fits;2.20208;26506.3;1.59607;0
20170413152402852_SVAKOV-R10_snap.fits;1.55222;26491.7;1.53198;0
20170413152502927_SVAKOV-R10_snap.fits;1.46436;26494.6;1.61823;0
20170413152614607_SVAKOV-R10_met.fits;1.92015;26504.9;5.45211;0.512
20170413152603002_SVAKOV-R10_snap.fits;1.61556;26545.9;1.45376;0
20170413152731407_SVAKOV-R10_met.fits;1.55054;26497.6;5.34843;0.170667
20170413152755642_SVAKOV-R10_met.fits;1.74835;26504.9;3.60221;0.170667
20170413152703076_SVAKOV-R10_snap.fits;1.58528;26468.3;1.59466;0
20170413152803151_SVAKOV-R10_snap.fits;1.64983;26509.3;1.72618;0
20170413152903226_SVAKOV-R10_snap.fits;1.78926;26455.1;1.58623;0
20170413153000399_SVAKOV-R10_met.fits;1.50709;26506.3;5.48084;0.341333
20170413153021050_SVAKOV-R10_met.fits;1.74289;26534.2;8.3147;0.170667
20170413153003300_SVAKOV-R10_snap.fits;1.82163;26480;1.65836;0
20170413153102351_SVAKOV-R10_met.fits;1.56036;26484.4;5.05132;0.341333
20170413153103375_SVAKOV-R10_snap.fits;1.75696;26463.9;1.41824;0
20170413153204303_SVAKOV-R10_met.fits;1.59551;26504.9;5.71192;0.341333
20170413153203450_SVAKOV-R10_snap.fits;1.66506;26519.5;1.25471;0
20170413153303524_SVAKOV-R10_snap.fits;1.87668;26459.5;1.50827;0
20170413153403599_SVAKOV-R10_snap.fits;1.90106;26466.8;1.54954;0
20170413153503674_SVAKOV-R10_snap.fits;1.72154;26453.6;1.49561;0
20170413153603748_SVAKOV-R10_snap.fits;1.90644;26513.7;1.631;0
20170413153749732_SVAKOV-R10_met.fits;1.52308;26477.1;7.91749;0.341333
20170413153703823_SVAKOV-R10_snap.fits;1.65051;26469.7;1.75127;0
20170413153803898_SVAKOV-R10_snap.fits;1.80592;26504.9;1.77776;0
20170413153917967_SVAKOV-R10_met.fits;1.81216;26506.3;11.0596;0.341333
20170413153903972_SVAKOV-R10_snap.fits;1.58691;26499;1.62648;0
20170413154043812_SVAKOV-R10_met.fits;1.56509;26522.5;3.43918;0.170667
20170413154048932_SVAKOV-R10_met.fits;1.8415;26506.3;3.93316;0.170667
20170413154004047_SVAKOV-R10_snap.fits;1.83307;26484.4;1.39478;0
20170413154132794_SVAKOV-R10_met.fits;1.78431;26506.3;6.07722;0.170667
20170413154104122_SVAKOV-R10_snap.fits;1.6403;26459.5;1.39557;0
20170413154204196_SVAKOV-R10_snap.fits;1.9408;26452.1;1.44499;0
20170413154350692_SVAKOV-R10_met.fits;1.51433;26500.5;17.2629;0.341333
20170413154304271_SVAKOV-R10_snap.fits;1.43658;26543;1.89241;0
20170413154404346_SVAKOV-R10_snap.fits;1.60527;26543;1.38526;0
20170413154504420_SVAKOV-R10_snap.fits;1.63722;26507.8;1.74892;0
20170413154605860_SVAKOV-R10_met.fits;1.8705;26515.1;4.21812;0.170667
20170413154604495_SVAKOV-R10_snap.fits;1.93964;26529.8;1.53175;0
20170413154704570_SVAKOV-R10_snap.fits;1.81386;26529.8;1.47588;0
20170413154804644_SVAKOV-R10_snap.fits;1.68496;26504.9;1.51496;0
20170413154917348_SVAKOV-R10_met.fits;1.5932;26497.6;11.5168;0.341333
20170413154904719_SVAKOV-R10_snap.fits;1.57794;26472.7;1.30682;0
20170413155004794_SVAKOV-R10_snap.fits;1.6869;26518.1;1.63767;0
20170413155144122_SVAKOV-R10_met.fits;1.54689;26509.3;6.12527;0.170667
20170413155104868_SVAKOV-R10_snap.fits;1.70247;26541.5;1.33352;0
20170413155204943_SVAKOV-R10_snap.fits;1.7121;26510.7;1.84523;0
20170413155305018_SVAKOV-R10_snap.fits;1.85359;26487.3;1.05631;0
20170413155449636_SVAKOV-R10_met.fits;1.8197;26500.5;7.52797;0.170667
20170413155405092_SVAKOV-R10_snap.fits;1.54955;26480;1.70009;0
20170413155505167_SVAKOV-R10_snap.fits;1.32936;26477.1;1.79078;0
20170413155605242_SVAKOV-R10_snap.fits;1.72857;26532.7;1.4549;0
20170413155705316_SVAKOV-R10_snap.fits;1.6347;26453.6;1.75702;0
20170413155839524_SVAKOV-R10_met.fits;1.67958;26515.1;21.5875;0.341333
20170413155805391_SVAKOV-R10_snap.fits;1.88315;26472.7;1.76913;0
20170413155944890_SVAKOV-R10_met.fits;1.39254;26503.4;3.42724;0.341333
20170413155905466_SVAKOV-R10_snap.fits;1.81327;26455.1;1.34238;0
20170413160036602_SVAKOV-R10_met.fits;1.70229;26499;4.27284;0.341333
