# file name; noise; peak f.; mag.; duration
20170413190018980_SVAKOV-R10_snap.fits;1.61362;26537.1;1.58529;0
20170413190119055_SVAKOV-R10_snap.fits;1.51237;26506.3;1.28067;0
20170413190219130_SVAKOV-R10_snap.fits;1.84429;26523.9;1.28028;0
20170413190319204_SVAKOV-R10_snap.fits;1.49029;26522.5;1.15793;0
20170413190420986_SVAKOV-R10_met.fits;1.42355;26503.4;3.60882;0.170667
20170413190419279_SVAKOV-R10_snap.fits;1.59219;26474.1;1.21815;0
20170413190519354_SVAKOV-R10_snap.fits;1.37163;26544.4;1.58788;0
20170413190619428_SVAKOV-R10_snap.fits;1.47334;26478.5;1.61935;0
20170413190719503_SVAKOV-R10_snap.fits;1.76838;26497.6;1.40392;0
20170413190819578_SVAKOV-R10_snap.fits;2.33426;26528.3;1.28397;0
20170413190919652_SVAKOV-R10_snap.fits;1.84928;26532.7;1.48912;0
20170413191019727_SVAKOV-R10_snap.fits;1.59694;26449.2;1.18565;0
20170413191143866_SVAKOV-R10_met.fits;1.97098;26488.8;6.76038;0.341333
20170413191119802_SVAKOV-R10_snap.fits;2.19808;26480;1.44646;0
20170413191259471_SVAKOV-R10_met.fits;1.72796;26493.2;3.9946;0.170667
20170413191219876_SVAKOV-R10_snap.fits;2.20907;26521;1.98341;0
20170413191319951_SVAKOV-R10_snap.fits;1.51892;26482.9;1.48386;0
20170413191453476_SVAKOV-R10_met.fits;1.55449;26499;4.07457;0.170667
20170413191420026_SVAKOV-R10_snap.fits;1.83651;26516.6;1.89363;0
20170413191552527_SVAKOV-R10_met.fits;1.66826;26504.9;3.69719;0.341333
20170413191520100_SVAKOV-R10_snap.fits;1.64979;26497.6;1.63658;0
20170413191620175_SVAKOV-R10_snap.fits;1.59689;26475.6;1.2295;0
20170413191720250_SVAKOV-R10_snap.fits;1.70616;26490.2;1.6351;0
20170413191826127_SVAKOV-R10_met.fits;1.48841;26488.8;4.54555;0.512
20170413191820324_SVAKOV-R10_snap.fits;1.74903;26547.4;1.35039;0
20170413191932687_SVAKOV-R10_met.fits;1.96755;26509.3;10.0897;0.512
20170413191920399_SVAKOV-R10_snap.fits;1.7559;26545.9;1.47373;0
20170413192020474_SVAKOV-R10_snap.fits;1.57723;26491.7;1.37375;0
20170413192117647_SVAKOV-R10_met.fits;1.9007;26496.1;4.25089;0.170667
20170413192120548_SVAKOV-R10_snap.fits;1.53982;26518.1;1.97499;0
20170413192220623_SVAKOV-R10_snap.fits;1.88153;26493.2;0.989817;0
20170413192320698_SVAKOV-R10_snap.fits;1.69567;26534.2;1.31029;0
20170413192420772_SVAKOV-R10_snap.fits;1.72388;26540;1.55724;0
20170413192551738_SVAKOV-R10_met.fits;1.52021;26507.8;4.63708;0.170667
20170413192557028_SVAKOV-R10_met.fits;1.60215;26484.4;4.35984;0.170667
20170413192520847_SVAKOV-R10_snap.fits;2.04657;26500.5;1.68604;0
20170413192618532_SVAKOV-R10_met.fits;1.39374;26485.8;6.0122;0.341333
20170413192620922_SVAKOV-R10_snap.fits;1.67351;26537.1;1.37366;0
20170413192753423_SVAKOV-R10_met.fits;1.67179;26502;5.58883;0.170667
20170413192720996_SVAKOV-R10_snap.fits;1.72994;26503.4;1.76732;0
20170413192905786_SVAKOV-R10_met.fits;1.43733;26521;3.55239;0.341333
20170413192821071_SVAKOV-R10_snap.fits;1.6977;26521;1.18361;0
20170413192921146_SVAKOV-R10_snap.fits;1.83834;26455.1;1.0681;0
20170413193021220_SVAKOV-R10_snap.fits;1.45365;26478.5;1.28236;0
20170413193211471_SVAKOV-R10_met.fits;1.59921;26493.2;5.44176;0.170667
20170413193121295_SVAKOV-R10_snap.fits;1.42225;26543;1.62951;0
20170413193221370_SVAKOV-R10_snap.fits;1.49176;26544.4;1.21594;0
20170413193321444_SVAKOV-R10_snap.fits;1.7438;26463.9;0.979394;0
20170413193421519_SVAKOV-R10_snap.fits;1.855;26535.6;1.60373;0
20170413193525178_SVAKOV-R10_met.fits;1.71507;26490.2;5.11503;0.170667
20170413193521594_SVAKOV-R10_snap.fits;1.41464;26463.9;1.5164;0
20170413193621668_SVAKOV-R10_snap.fits;1.66347;26493.2;1.55227;0
20170413193721743_SVAKOV-R10_snap.fits;1.71134;26544.4;1.80299;0
20170413193822330_SVAKOV-R10_met.fits;1.88196;26506.3;4.53427;0.170667
20170413193821818_SVAKOV-R10_snap.fits;1.70612;26499;1.68524;0
20170413193928548_SVAKOV-R10_met.fits;2.17166;26509.3;5.70516;0.341333
20170413193921892_SVAKOV-R10_snap.fits;1.88266;26487.3;1.7416;0
20170413194112484_SVAKOV-R10_met.fits;1.5769;26506.3;5.43128;0.341333
20170413194021967_SVAKOV-R10_snap.fits;1.70323;26513.7;1.41084;0
20170413194122042_SVAKOV-R10_snap.fits;1.40206;26455.1;1.88003;0
20170413194230479_SVAKOV-R10_met.fits;1.97716;26510.7;4.34094;0.512
20170413194222116_SVAKOV-R10_snap.fits;1.75092;26453.6;1.32664;0
20170413194322191_SVAKOV-R10_snap.fits;1.64899;26485.8;1.32551;0
20170413194422266_SVAKOV-R10_snap.fits;1.7955;26509.3;1.5514;0
20170413194522340_SVAKOV-R10_snap.fits;1.80637;26455.1;1.43394;0
20170413194707983_SVAKOV-R10_met.fits;1.43875;26509.3;3.8263;0.170667
20170413194622415_SVAKOV-R10_snap.fits;1.87684;26526.9;1.70198;0
20170413194726927_SVAKOV-R10_met.fits;1.58044;26502;9.51017;0.170667
20170413194722490_SVAKOV-R10_snap.fits;1.66415;26459.5;1.65658;0
20170413194820687_SVAKOV-R10_met.fits;2.19505;26499;5.47573;0.170667
20170413194840314_SVAKOV-R10_met.fits;1.72772;26487.3;4.02211;0.341333
20170413194822564_SVAKOV-R10_snap.fits;2.09698;26518.1;1.65934;0
20170413194922639_SVAKOV-R10_snap.fits;1.80145;26463.9;1.50251;0
20170413195022714_SVAKOV-R10_snap.fits;1.69615;26488.8;1.81735;0
20170413195125007_SVAKOV-R10_met.fits;1.74024;26503.4;3.56333;0.170667
20170413195122788_SVAKOV-R10_snap.fits;1.50425;26497.6;1.6739;0
20170413195222863_SVAKOV-R10_snap.fits;1.76061;26449.2;1.41481;0
20170413195322938_SVAKOV-R10_snap.fits;1.93476;26504.9;1.23511;0
20170413195440250_SVAKOV-R10_met.fits;1.97486;26485.8;4.35749;0.170667
20170413195423012_SVAKOV-R10_snap.fits;1.93513;26535.6;1.8202;0
20170413195523087_SVAKOV-R10_snap.fits;1.61321;26450.7;1.82119;0
20170413195648420_SVAKOV-R10_met.fits;1.97268;26515.1;5.38901;0.512
20170413195623162_SVAKOV-R10_snap.fits;1.95974;26449.2;2.18615;0
20170413195758906_SVAKOV-R10_met.fits;1.83699;26494.6;10.5528;0.170667
20170413195723236_SVAKOV-R10_snap.fits;1.80787;26474.1;1.87619;0
20170413195823311_SVAKOV-R10_snap.fits;1.98283;26545.9;1.78319;0
20170413195923386_SVAKOV-R10_snap.fits;1.86635;26534.2;1.45522;0
