# file name; noise; peak f.; mag.; duration
20170413200023460_SVAKOV-R10_snap.fits;1.76242;26544.4;1.5558;0
20170413200206031_SVAKOV-R10_met.fits;1.7363;26497.6;4.64153;0.170667
20170413200123535_SVAKOV-R10_snap.fits;1.73355;26478.5;1.77252;0
20170413200223610_SVAKOV-R10_snap.fits;1.68522;26541.5;1.87155;0
20170413200323684_SVAKOV-R10_snap.fits;1.69581;26455.1;1.45017;0
20170413200422223_SVAKOV-R10_met.fits;1.82209;26510.7;3.86218;0.170667
20170413200423759_SVAKOV-R10_snap.fits;2.25614;26534.2;1.66337;0
20170413200523834_SVAKOV-R10_snap.fits;2.18445;26463.9;1.62133;0
20170413200654628_SVAKOV-R10_met.fits;1.68939;26493.2;17.0684;0.512
20170413200623908_SVAKOV-R10_snap.fits;1.75852;26450.7;1.65349;0
20170413200723983_SVAKOV-R10_snap.fits;1.74117;26484.4;1.52385;0
20170413200824058_SVAKOV-R10_snap.fits;2.0731;26463.9;1.51874;0
20170413200924132_SVAKOV-R10_snap.fits;1.72882;26513.7;1.88265;0
20170413201024207_SVAKOV-R10_snap.fits;1.71903;26490.2;1.86787;0
20170413201124282_SVAKOV-R10_snap.fits;1.73771;26456.5;1.15767;0
20170413201224356_SVAKOV-R10_snap.fits;1.5584;26503.4;1.53563;0
20170413201351908_SVAKOV-R10_met.fits;1.74077;26485.8;5.46071;0.341333
20170413201355322_SVAKOV-R10_met.fits;1.81469;26494.6;10.1439;0.341333
20170413201324431_SVAKOV-R10_snap.fits;1.7007;26496.1;1.62687;0
20170413201453860_SVAKOV-R10_met.fits;2.01327;26502;4.22227;0.170667
20170413201424506_SVAKOV-R10_snap.fits;1.894;26506.3;1.19396;0
20170413201524580_SVAKOV-R10_snap.fits;1.75894;26504.9;1.1857;0
20170413201645988_SVAKOV-R10_met.fits;1.57594;26496.1;3.68603;0.170667
20170413201624655_SVAKOV-R10_snap.fits;1.85619;26452.1;1.43907;0
20170413201724730_SVAKOV-R10_snap.fits;1.60361;26491.7;1.40663;0
20170413201824804_SVAKOV-R10_snap.fits;1.63444;26522.5;1.34155;0
20170413202007546_SVAKOV-R10_met.fits;1.61942;26500.5;13.4403;0.341333
20170413201924879_SVAKOV-R10_snap.fits;1.7693;26496.1;1.35283;0
20170413202024954_SVAKOV-R10_snap.fits;1.54004;26458;1.63525;0
20170413202212986_SVAKOV-R10_met.fits;1.54898;26502;7.7148;0.341333
20170413202125028_SVAKOV-R10_snap.fits;1.68027;26531.2;1.35842;0
20170413202225103_SVAKOV-R10_snap.fits;1.86862;26482.9;1.05975;0
20170413202351972_SVAKOV-R10_met.fits;1.29879;26500.5;3.28779;0.170667
20170413202416207_SVAKOV-R10_met.fits;1.82085;26493.2;5.38176;0.341333
20170413202325178_SVAKOV-R10_snap.fits;1.7003;26471.2;1.57348;0
20170413202425252_SVAKOV-R10_snap.fits;1.71685;26462.4;1.40178;0
20170413202557071_SVAKOV-R10_met.fits;1.77654;26487.3;4.00361;0.170667
20170413202559290_SVAKOV-R10_met.fits;1.68745;26502;7.2413;0.341333
20170413202525327_SVAKOV-R10_snap.fits;1.7849;26528.3;1.67828;0
20170413202624378_SVAKOV-R10_met.fits;1.50352;26503.4;3.34038;0.341333
20170413202630180_SVAKOV-R10_met.fits;1.9409;26503.4;7.65809;0.341333
20170413202658852_SVAKOV-R10_met.fits;1.39826;26499;3.23249;0.170667
20170413202625402_SVAKOV-R10_snap.fits;1.9104;26500.5;1.43721;0
20170413202725476_SVAKOV-R10_snap.fits;1.51644;26493.2;1.51829;0
20170413202832548_SVAKOV-R10_met.fits;1.62944;26500.5;25.8559;0.341333
20170413202841252_SVAKOV-R10_met.fits;1.39013;26518.1;4.35379;0.170667
20170413202825551_SVAKOV-R10_snap.fits;1.37938;26540;1.41473;0
20170413202925626_SVAKOV-R10_snap.fits;1.70253;26543;1.31368;0
20170413203050788_SVAKOV-R10_met.fits;1.70742;26490.2;4.49469;0.512
20170413203025700_SVAKOV-R10_snap.fits;1.84182;26487.3;1.47573;0
20170413203125604_SVAKOV-R10_met.fits;1.40301;26500.5;4.52407;0.170667
20170413203125775_SVAKOV-R10_snap.fits;1.53758;26540;1.37733;0
20170413203242746_SVAKOV-R10_met.fits;1.59037;26512.2;3.5665;0.170667
20170413203225850_SVAKOV-R10_snap.fits;1.61026;26523.9;1.1714;0
20170413203401764_SVAKOV-R10_met.fits;1.65525;26484.4;4.63411;0.170667
20170413203325924_SVAKOV-R10_snap.fits;1.70773;26496.1;1.71393;0
20170413203420367_SVAKOV-R10_met.fits;1.77579;26500.5;6.97151;0.341333
20170413203425828_SVAKOV-R10_met.fits;1.70776;26506.3;5.44632;0.341333
20170413203425999_SVAKOV-R10_snap.fits;1.80643;26462.4;1.69156;0
20170413203526074_SVAKOV-R10_snap.fits;1.52219;26547.4;1.70373;0
20170413203622735_SVAKOV-R10_met.fits;1.36144;26510.7;3.18599;0.170667
20170413203636900_SVAKOV-R10_met.fits;1.82218;26496.1;7.7282;0.341333
20170413203650042_SVAKOV-R10_met.fits;1.45675;26497.6;2.96768;0.341333
20170413203626148_SVAKOV-R10_snap.fits;1.64949;26503.4;1.73697;0
20170413203747386_SVAKOV-R10_met.fits;1.54352;26502;3.7591;0.170667
20170413203726223_SVAKOV-R10_snap.fits;1.80111;26516.6;1.71942;0
20170413203826298_SVAKOV-R10_snap.fits;1.53388;26537.1;1.73855;0
20170413203926372_SVAKOV-R10_snap.fits;1.83236;26499;1.29908;0
20170413204104506_SVAKOV-R10_met.fits;1.7744;26487.3;3.89283;0.170667
20170413204026447_SVAKOV-R10_snap.fits;1.37593;26516.6;1.59199;0
20170413204126522_SVAKOV-R10_snap.fits;1.74614;26503.4;1.80838;0
20170413204226596_SVAKOV-R10_snap.fits;1.62142;26490.2;1.39928;0
20170413204326671_SVAKOV-R10_snap.fits;1.85018;26534.2;1.47582;0
20170413204426746_SVAKOV-R10_snap.fits;2.31181;26523.9;1.80419;0
20170413204526820_SVAKOV-R10_snap.fits;1.90276;26469.7;1.62763;0
20170413204626895_SVAKOV-R10_snap.fits;1.66462;26478.5;1.42457;0
20170413204726970_SVAKOV-R10_snap.fits;1.73587;26491.7;1.53137;0
20170413204827044_SVAKOV-R10_snap.fits;1.99452;26528.3;1.69799;0
20170413204927119_SVAKOV-R10_snap.fits;1.77657;26528.3;1.77036;0
20170413205103034_SVAKOV-R10_met.fits;1.56507;26491.7;3.33089;0.170667
20170413205027194_SVAKOV-R10_snap.fits;1.93024;26522.5;1.30886;0
20170413205127268_SVAKOV-R10_snap.fits;1.64916;26450.7;1.33979;0
20170413205227343_SVAKOV-R10_snap.fits;1.59106;26537.1;1.30413;0
20170413205332708_SVAKOV-R10_met.fits;1.70979;26545.9;3.72846;0.512
20170413205343631_SVAKOV-R10_met.fits;1.51471;26499;4.42006;0.341333
20170413205327418_SVAKOV-R10_snap.fits;1.78596;26484.4;1.62045;0
20170413205501284_SVAKOV-R10_met.fits;1.63847;26504.9;3.64046;0.170667
20170413205427492_SVAKOV-R10_snap.fits;1.89495;26490.2;1.79975;0
20170413205527567_SVAKOV-R10_snap.fits;1.59712;26503.4;1.60806;0
20170413205641978_SVAKOV-R10_met.fits;1.63478;26500.5;7.844;0.341333
20170413205627642_SVAKOV-R10_snap.fits;1.17513;26496.1;1.87191;0
20170413205727716_SVAKOV-R10_snap.fits;1.50748;26502;1.14011;0
20170413205827791_SVAKOV-R10_snap.fits;1.57503;26502;2.10037;0
20170413205933156_SVAKOV-R10_met.fits;1.78315;26504.9;3.89452;0.341333
20170413210004559_SVAKOV-R10_met.fits;1.64132;26504.9;3.82361;0.170667
20170413205927866_SVAKOV-R10_snap.fits;1.919;26538.6;1.56343;0
