# file name; noise; peak f.; mag.; duration
20170413220051706_SVAKOV-R10_met.fits;1.64763;26478.5;3.42919;0.512
20170413220032420_SVAKOV-R10_snap.fits;1.70065;26465.3;1.84622;0
20170413220158778_SVAKOV-R10_met.fits;1.74739;26494.6;17.4456;0.341333
20170413220212772_SVAKOV-R10_met.fits;1.46537;26500.5;4.82635;0.170667
20170413220132495_SVAKOV-R10_snap.fits;1.69133;26469.7;1.34673;0
20170413220232570_SVAKOV-R10_snap.fits;1.84275;26469.7;1.20745;0
20170413220332644_SVAKOV-R10_snap.fits;1.47567;26484.4;1.03076;0
20170413220432719_SVAKOV-R10_snap.fits;1.71033;26482.9;1.22567;0
20170413220532794_SVAKOV-R10_snap.fits;1.96847;26491.7;1.49641;0
20170413220725604_SVAKOV-R10_met.fits;2.07468;26512.2;5.85355;0.512
20170413220632868_SVAKOV-R10_snap.fits;1.59389;26538.6;1.50804;0
20170413220732943_SVAKOV-R10_snap.fits;1.77531;26481.4;1.5297;0
20170413220833018_SVAKOV-R10_snap.fits;1.72663;26460.9;1.29401;0
20170413220933092_SVAKOV-R10_snap.fits;1.91891;26516.6;1.50588;0
20170413221033167_SVAKOV-R10_snap.fits;1.49127;26512.2;1.35662;0
20170413221133242_SVAKOV-R10_snap.fits;1.85947;26525.4;1.54634;0
20170413221259599_SVAKOV-R10_met.fits;1.70658;26510.7;7.14148;0.341333
20170413221233316_SVAKOV-R10_snap.fits;1.71688;26500.5;1.43325;0
20170413221346874_SVAKOV-R10_met.fits;1.69222;26507.8;3.73825;0.512
20170413221352506_SVAKOV-R10_met.fits;1.61789;26506.3;3.24902;0.170667
20170413221333391_SVAKOV-R10_snap.fits;2.0808;26460.9;1.99463;0
20170413221433466_SVAKOV-R10_snap.fits;1.78329;26468.3;1.59922;0
20170413221551119_SVAKOV-R10_met.fits;1.713;26494.6;10.2843;0.170667
20170413221622692_SVAKOV-R10_met.fits;1.37366;26496.1;4.24291;0.170667
20170413221533540_SVAKOV-R10_snap.fits;1.97059;26490.2;1.95363;0
20170413221633615_SVAKOV-R10_snap.fits;1.52625;26462.4;1.50676;0
20170413221733690_SVAKOV-R10_snap.fits;1.89121;26500.5;2.03446;0
20170413221833764_SVAKOV-R10_snap.fits;1.85631;26469.7;1.73914;0
20170413221946810_SVAKOV-R10_met.fits;1.73961;26519.5;10.2588;0.341333
20170413221933839_SVAKOV-R10_snap.fits;2.05387;26521;1.56785;0
20170413222053882_SVAKOV-R10_met.fits;1.60721;26477.1;13.2811;0.341333
20170413222033914_SVAKOV-R10_snap.fits;1.62778;26475.6;1.66563;0
20170413222133988_SVAKOV-R10_snap.fits;1.55949;26513.7;1.73688;0
20170413222234063_SVAKOV-R10_snap.fits;1.83612;26463.9;1.66283;0
20170413222334138_SVAKOV-R10_snap.fits;1.84596;26540;1.65388;0
20170413222432335_SVAKOV-R10_met.fits;1.74385;26504.9;3.49757;0.341333
20170413222434212_SVAKOV-R10_snap.fits;1.42734;26465.3;1.55412;0
20170413222534287_SVAKOV-R10_snap.fits;2.10093;26490.2;1.77;0
20170413222658255_SVAKOV-R10_met.fits;1.88477;26518.1;4.07675;0.341333
20170413222634362_SVAKOV-R10_snap.fits;2.21539;26547.4;2.06991;0
20170413222734436_SVAKOV-R10_snap.fits;1.75617;26519.5;1.63052;0
20170413222834511_SVAKOV-R10_snap.fits;1.69651;26534.2;1.60614;0
20170413223009572_SVAKOV-R10_met.fits;1.46235;26500.5;3.38762;0.170667
20170413222934586_SVAKOV-R10_snap.fits;1.51651;26506.3;1.45698;0
20170413223034660_SVAKOV-R10_snap.fits;1.90218;26453.6;1.97951;0
20170413223134735_SVAKOV-R10_snap.fits;1.83477;26541.5;1.96272;0
20170413223234810_SVAKOV-R10_snap.fits;1.55477;26534.2;1.4715;0
20170413223334884_SVAKOV-R10_snap.fits;1.61462;26521;1.46357;0
20170413223450148_SVAKOV-R10_met.fits;1.70081;26513.7;3.43968;0.170667
20170413223512506_SVAKOV-R10_met.fits;1.55442;26484.4;5.51031;0.512
20170413223434959_SVAKOV-R10_snap.fits;1.78206;26504.9;1.87634;0
20170413223618212_SVAKOV-R10_met.fits;1.75756;26507.8;3.90308;0.170667
20170413223535034_SVAKOV-R10_snap.fits;1.67135;26491.7;1.0763;0
20170413223635108_SVAKOV-R10_snap.fits;1.77657;26490.2;1.26474;0
20170413223735183_SVAKOV-R10_met.fits;1.55594;26497.6;3.55012;0.170667
20170413223742351_SVAKOV-R10_met.fits;1.4808;26487.3;3.17582;0.170667
20170413223735183_SVAKOV-R10_snap.fits;1.6616;26510.7;1.71392;0
20170413223840719_SVAKOV-R10_met.fits;1.63417;26503.4;10.2309;0.170667
20170413223901882_SVAKOV-R10_met.fits;1.63849;26493.2;7.33458;0.341333
20170413223835258_SVAKOV-R10_snap.fits;1.52926;26469.7;0.982339;0
20170413224019876_SVAKOV-R10_met.fits;2.03576;26502;12.1614;0.341333
20170413223935332_SVAKOV-R10_snap.fits;1.46281;26537.1;1.65188;0
20170413224033700_SVAKOV-R10_met.fits;2.08729;26500.5;4.69346;0.170667
20170413224113295_SVAKOV-R10_met.fits;1.62572;26499;3.5566;0.170667
20170413224035407_SVAKOV-R10_snap.fits;1.61242;26503.4;1.38222;0
20170413224133775_SVAKOV-R10_met.fits;1.30864;26504.9;6.01424;1.19467
20170413224135482_SVAKOV-R10_snap.fits;1.74509;26528.3;2.15477;0
20170413224235556_SVAKOV-R10_snap.fits;1.49001;26477.1;1.292;0
20170413224339386_SVAKOV-R10_met.fits;1.79796;26477.1;4.06972;0.170667
20170413224335631_SVAKOV-R10_snap.fits;2.13417;26510.7;2.18168;0
20170413224435706_SVAKOV-R10_snap.fits;1.53282;26482.9;1.35389;0
20170413224627492_SVAKOV-R10_met.fits;1.80666;26503.4;3.94771;0.170667
20170413224535780_SVAKOV-R10_snap.fits;1.82361;26504.9;1.97325;0
20170413224635855_SVAKOV-R10_snap.fits;2.31115;26547.4;1.76745;0
20170413224804772_SVAKOV-R10_met.fits;1.98637;26484.4;5.46955;0.170667
20170413224735930_SVAKOV-R10_snap.fits;2.05319;26452.1;1.11433;0
20170413224841466_SVAKOV-R10_met.fits;1.62532;26504.9;5.59354;0.170667
20170413224836004_SVAKOV-R10_snap.fits;1.54802;26466.8;1.5737;0
20170413225026596_SVAKOV-R10_met.fits;1.35588;26526.9;2.74162;0.170667
20170413224936079_SVAKOV-R10_snap.fits;1.39705;26469.7;1.42385;0
20170413225036154_SVAKOV-R10_snap.fits;1.70945;26540;1.80823;0
20170413225136228_SVAKOV-R10_snap.fits;1.71389;26519.5;1.49213;0
20170413225236303_SVAKOV-R10_snap.fits;1.6982;26541.5;1.8947;0
20170413225413583_SVAKOV-R10_met.fits;1.58765;26491.7;5.88302;0.341333
20170413225422116_SVAKOV-R10_met.fits;1.67498;26466.8;4.0392;0.170667
20170413225336378_SVAKOV-R10_snap.fits;1.567;26544.4;1.44011;0
20170413225459834_SVAKOV-R10_met.fits;1.70577;26497.6;4.93598;0.170667
20170413225436452_SVAKOV-R10_snap.fits;1.71598;26529.8;1.53341;0
20170413225536527_SVAKOV-R10_snap.fits;1.81871;26540;1.77635;0
20170413225636602_SVAKOV-R10_snap.fits;1.6027;26480;1.66835;0
20170413225733263_SVAKOV-R10_met.fits;1.6972;26506.3;4.42578;0.170667
20170413225736676_SVAKOV-R10_snap.fits;1.82011;26518.1;1.71742;0
20170413225840506_SVAKOV-R10_met.fits;1.74647;26502;3.82256;0.170667
20170413225913103_SVAKOV-R10_met.fits;1.73284;26499;5.97265;0.341333
20170413225836751_SVAKOV-R10_snap.fits;1.56644;26499;1.53723;0
20170413225936826_SVAKOV-R10_snap.fits;2.00481;26518.1;1.64304;0
