# file name; noise; peak f.; mag.; duration
20230516055722057_SVAKOV-R12_met.fits;1.38632;26456.5;2.79999;0.341333
20230516055837662_SVAKOV-R12_met.fits;1.75262;26484.4;10.0707;0.341333
20230516055936201_SVAKOV-R12_met.fits;1.44934;26497.6;12.3736;2.56
20230516060048051_SVAKOV-R12_met.fits;1.48345;26519.5;3.45084;0.170667
20230516060050953_SVAKOV-R12_met.fits;1.32814;26503.4;6.25173;0.170667
20230516060007774_SVAKOV-R12_snap.fits;1.45945;26500.5;1.52898;0
20230516060135497_SVAKOV-R12_met.fits;1.88654;26516.6;5.70149;0.341333
20230516060138569_SVAKOV-R12_met.fits;1.6119;26503.4;4.76943;0.341333
20230516060107849_SVAKOV-R12_snap.fits;1.81192;26488.8;1.76431;0
20230516060228745_SVAKOV-R12_met.fits;1.34143;26499;3.0607;0.341333
20230516060237449_SVAKOV-R12_met.fits;1.82192;26509.3;3.68722;2.048
20230516060207923_SVAKOV-R12_snap.fits;1.66505;26526.9;1.46684;0
20230516060316019_SVAKOV-R12_met.fits;1.46948;26502;3.09151;0.170667
20230516060325065_SVAKOV-R12_met.fits;1.78655;26484.4;7.81952;0.170667
20230516060307998_SVAKOV-R12_snap.fits;1.79798;26482.9;1.47586;0
20230516060408073_SVAKOV-R12_snap.fits;1.29006;26482.9;1.43895;0
20230516060520606_SVAKOV-R12_met.fits;1.31817;26504.9;11.4831;0.341333
20230516060537502_SVAKOV-R12_met.fits;1.38922;26477.1;6.54834;0.341333
20230516060508147_SVAKOV-R12_snap.fits;1.50199;26515.1;1.39312;0
20230516060608222_SVAKOV-R12_snap.fits;1.52485;26537.1;1.55365;0
20230516060736457_SVAKOV-R12_met.fits;2.24015;26484.4;14.3387;0.341333
20230516060802227_SVAKOV-R12_met.fits;1.62195;26468.3;4.25652;0.341333
20230516060708297_SVAKOV-R12_snap.fits;1.60637;26485.8;1.5214;0
20230516060808371_SVAKOV-R12_snap.fits;1.39812;26453.6;1.18873;0
20230516060908446_SVAKOV-R12_snap.fits;1.56289;26458;1.12545;0
20230516061008521_SVAKOV-R12_snap.fits;1.45915;26503.4;1.23053;0
20230516061153481_SVAKOV-R12_met.fits;1.37505;26500.5;3.22315;0.170667
20230516061108595_SVAKOV-R12_snap.fits;1.6704;26456.5;1.45634;0
20230516061208670_SVAKOV-R12_snap.fits;1.59391;26512.2;1.43688;0
20230516061311646_SVAKOV-R12_met.fits;1.75862;26474.1;12.6813;0.853333
20230516061404211_SVAKOV-R12_met.fits;1.39465;26500.5;5.33633;0.170667
20230516061308745_SVAKOV-R12_snap.fits;1.01951;26532.7;1.1388;0
20230516061408819_SVAKOV-R12_snap.fits;1.56656;26500.5;1.39626;0
20230516061508894_SVAKOV-R12_snap.fits;1.30068;26480;1.43465;0
20230516061608969_SVAKOV-R12_snap.fits;1.63235;26518.1;1.14023;0
20230516061801438_SVAKOV-R12_met.fits;1.54055;26503.4;4.38911;0.170667
20230516061709043_SVAKOV-R12_snap.fits;1.47981;26484.4;1.22006;0
20230516061839497_SVAKOV-R12_met.fits;1.41386;26507.8;3.45763;0.341333
20230516061809118_SVAKOV-R12_snap.fits;1.42845;26540;1.19134;0
20230516061909193_SVAKOV-R12_snap.fits;1.49246;26534.2;1.41587;0
20230516062048521_SVAKOV-R12_met.fits;1.72892;26499;7.75723;0.512
20230516062009267_SVAKOV-R12_snap.fits;1.49935;26521;1.62846;0
20230516062124361_SVAKOV-R12_met.fits;1.24678;26466.8;7.47403;0.170667
20230516062140062_SVAKOV-R12_met.fits;1.44459;26481.4;4.88724;0.170667
20230516062109342_SVAKOV-R12_snap.fits;1.49277;26480;2.84362;0
20230516062207710_SVAKOV-R12_met.fits;1.29393;26481.4;4.24876;0.170667
20230516062220169_SVAKOV-R12_met.fits;1.6291;26515.1;5.83155;0.341333
20230516062209417_SVAKOV-R12_snap.fits;1.57278;26504.9;1.07012;0
20230516062332873_SVAKOV-R12_met.fits;1.66717;26482.9;5.68582;0.170667
20230516062309491_SVAKOV-R12_snap.fits;1.44777;26471.2;1.14678;0
20230516062438750_SVAKOV-R12_met.fits;1.61994;26499;4.37822;0.341333
20230516062409566_SVAKOV-R12_snap.fits;1.80693;26544.4;1.62255;0
20230516062509641_SVAKOV-R12_snap.fits;1.32973;26509.3;1.19773;0
20230516062611763_SVAKOV-R12_met.fits;1.42327;26525.4;2.92202;0.170667
20230516062701427_SVAKOV-R12_met.fits;1.57599;26502;5.74025;0.341333
20230516062609715_SVAKOV-R12_snap.fits;1.78312;26506.3;1.67682;0
20230516062709790_SVAKOV-R12_snap.fits;1.4826;26481.4;1.16519;0
20230516062824201_SVAKOV-R12_met.fits;1.57281;26503.4;3.17887;0.170667
20230516062837513_SVAKOV-R12_met.fits;1.43535;26507.8;2.99212;0.341333
20230516062844510_SVAKOV-R12_met.fits;1.4346;26507.8;2.9794;0.341333
20230516062809865_SVAKOV-R12_snap.fits;1.65452;26496.1;1.98931;0
20230516062909939_SVAKOV-R12_snap.fits;1.6744;26541.5;1.53939;0
20230516063010014_SVAKOV-R12_snap.fits;1.46497;26456.5;1.255;0
20230516063110089_SVAKOV-R12_snap.fits;1.3979;26485.8;1.57848;0
20230516063210163_SVAKOV-R12_snap.fits;1.62723;26509.3;1.59448;0
20230516063342665_SVAKOV-R12_met.fits;1.7265;26507.8;3.75129;0.170667
20230516063310238_SVAKOV-R12_snap.fits;1.25152;26455.1;1.19053;0
20230516063410313_SVAKOV-R12_snap.fits;1.56898;26543;1.61077;0
20230516063525747_SVAKOV-R12_met.fits;1.62256;26487.3;11.5074;0.341333
20230516063510387_SVAKOV-R12_snap.fits;1.71051;26480;1.71813;0
20230516063605513_SVAKOV-R12_met.fits;1.72499;26487.3;34.884;2.56
20230516063634014_SVAKOV-R12_met.fits;1.73759;26512.2;8.24975;0.341333
20230516063658931_SVAKOV-R12_met.fits;1.47438;26472.7;3.6029;0.170667
20230516063610462_SVAKOV-R12_snap.fits;1.83002;26455.1;1.65272;0
20230516063710537_SVAKOV-R12_snap.fits;1.70062;26478.5;1.58107;0
20230516063823582_SVAKOV-R12_met.fits;1.50999;26509.3;4.2816;0.341333
20230516063842355_SVAKOV-R12_met.fits;1.41006;26510.7;4.48621;0.170667
20230516063847305_SVAKOV-R12_met.fits;1.28871;26488.8;2.92372;0.170667
20230516063854814_SVAKOV-R12_met.fits;1.6942;26513.7;5.08929;0.170667
20230516063810611_SVAKOV-R12_snap.fits;1.5011;26488.8;1.80597;0
20230516063953353_SVAKOV-R12_met.fits;1.51406;26504.9;3.28312;1.024
20230516063910686_SVAKOV-R12_snap.fits;1.55056;26528.3;1.47887;0
20230516064037555_SVAKOV-R12_met.fits;1.16795;26507.8;3.35018;0.341333
20230516064039945_SVAKOV-R12_met.fits;1.39242;26493.2;4.00123;0.341333
20230516064010761_SVAKOV-R12_snap.fits;1.68517;26472.7;2.50067;0
20230516064121246_SVAKOV-R12_met.fits;1.35373;26509.3;3.80819;0.341333
20230516064202547_SVAKOV-R12_met.fits;1.37746;26515.1;6.80768;0.341333
20230516064110835_SVAKOV-R12_snap.fits;1.44651;26507.8;1.00038;0
20230516064238558_SVAKOV-R12_met.fits;1.28954;26496.1;2.87826;0.170667
20230516064210910_SVAKOV-R12_snap.fits;1.5835;26482.9;0.923375;0
20230516064315251_SVAKOV-R12_met.fits;1.56429;26500.5;3.71057;0.170667
20230516064310985_SVAKOV-R12_snap.fits;1.70555;26502;1.3979;0
20230516064433417_SVAKOV-R12_met.fits;1.42166;26455.1;2.86399;3.24267
20230516064455774_SVAKOV-R12_met.fits;1.65711;26480;18.2303;0.341333
20230516064411059_SVAKOV-R12_snap.fits;1.72629;26500.5;1.73865;0
20230516064511134_SVAKOV-R12_snap.fits;1.75882;26509.3;7.39543;0
20230516064609502_SVAKOV-R12_met.fits;1.48136;26507.8;6.51318;0.341333
20230516064611209_SVAKOV-R12_snap.fits;1.45575;26485.8;1.29601;0
20230516064726643_SVAKOV-R12_met.fits;1.62068;26482.9;4.33594;0.341333
20230516064711283_SVAKOV-R12_snap.fits;1.7695;26506.3;1.22405;0
20230516064834569_SVAKOV-R12_met.fits;1.50509;26509.3;3.11875;0.512
20230516064811358_SVAKOV-R12_snap.fits;1.55387;26468.3;1.30096;0
20230516064911433_SVAKOV-R12_snap.fits;1.72327;26521;1.20435;0
20230516065011507_SVAKOV-R12_snap.fits;1.28407;26525.4;0.958626;0
20230516065111582_SVAKOV-R12_snap.fits;1.88597;26535.6;1.4602;0
20230516065222238_SVAKOV-R12_met.fits;1.25781;26534.2;6.21712;0.170667
20230516065304051_SVAKOV-R12_met.fits;1.43114;26488.8;6.13037;0.341333
20230516065211657_SVAKOV-R12_snap.fits;1.82956;26504.9;1.16827;0
20230516065358835_SVAKOV-R12_met.fits;1.63424;26513.7;6.14723;1.70667
20230516065311731_SVAKOV-R12_snap.fits;1.60653;26528.3;1.39473;0
20230516065503689_SVAKOV-R12_met.fits;1.59114;26506.3;5.87516;0.682667
20230516065411806_SVAKOV-R12_snap.fits;1.70681;26463.9;1.53716;0
20230516065536115_SVAKOV-R12_met.fits;1.57501;26507.8;12.0511;0.341333
20230516065543625_SVAKOV-R12_met.fits;1.13962;26509.3;2.36821;0.512
20230516065603251_SVAKOV-R12_met.fits;1.39865;26502;3.19576;0.170667
20230516065511881_SVAKOV-R12_snap.fits;1.29426;26496.1;1.25303;0
20230516065611102_SVAKOV-R12_met.fits;1.46053;26503.4;4.49682;0.170667
20230516065611955_SVAKOV-R12_snap.fits;1.5476;26513.7;1.54978;0
20230516065712030_SVAKOV-R12_snap.fits;1.48167;26465.3;1.50486;0
20230516065812105_SVAKOV-R12_snap.fits;1.68043;26494.6;1.18238;0
20230516065912179_SVAKOV-R12_snap.fits;1.665;26463.9;1.62241;0
