# file name; noise; peak f.; mag.; duration
20230516165721161_SVAKOV-R12_met.fits;0.996991;26502;3.23473;0.170667
20230516165813726_SVAKOV-R12_met.fits;1.36781;26478.5;3.00591;0.170667
20230516170057054_SVAKOV-R12_snap.fits;1.65775;26494.6;1.41609;0
20230516170157129_SVAKOV-R12_snap.fits;1.43202;26516.6;1.44489;0
20230516170303006_SVAKOV-R12_met.fits;1.36417;26503.4;4.90294;0.341333
20230516170257203_SVAKOV-R12_snap.fits;1.36302;26471.2;1.46888;0
20230516170418611_SVAKOV-R12_met.fits;1.38227;26488.8;4.72273;0.170667
20230516170452745_SVAKOV-R12_met.fits;0.922395;26504.9;1.98367;0.170667
20230516170357278_SVAKOV-R12_snap.fits;1.31295;26475.6;1.40376;0
20230516170544798_SVAKOV-R12_met.fits;1.47849;26487.3;3.64312;0.170667
20230516170457353_SVAKOV-R12_snap.fits;1.63415;26450.7;1.26232;0
20230516170554526_SVAKOV-R12_met.fits;1.38992;26500.5;3.34342;0.170667
20230516170557427_SVAKOV-R12_snap.fits;1.64282;26474.1;1.40814;0
20230516170657502_SVAKOV-R12_snap.fits;1.26048;26516.6;1.03003;0
20230516170757577_SVAKOV-R12_snap.fits;1.47882;26469.7;1.36206;0
20230516170857651_SVAKOV-R12_snap.fits;1.19067;26458;1.25206;0
20230516171017865_SVAKOV-R12_met.fits;1.14886;26481.4;4.30131;0.341333
20230516170957726_SVAKOV-R12_snap.fits;1.42774;26507.8;1.00639;0
20230516171057801_SVAKOV-R12_snap.fits;1.4303;26469.7;1.20876;0
20230516171157875_SVAKOV-R12_snap.fits;1.37297;26543;0.999794;0
20230516171257950_SVAKOV-R12_snap.fits;1.18669;26506.3;0.99007;0
20230516171358025_SVAKOV-R12_snap.fits;1.21189;26547.4;0.942609;0
20230516171538889_SVAKOV-R12_met.fits;1.22605;26496.1;5.43298;0.170667
20230516171458099_SVAKOV-R12_snap.fits;1.37323;26507.8;1.17438;0
20230516171558174_SVAKOV-R12_snap.fits;1.32154;26449.2;1.42859;0
20230516171658249_SVAKOV-R12_snap.fits;1.46166;26528.3;1.46204;0
20230516171803955_SVAKOV-R12_met.fits;1.23405;26497.6;3.63845;0.170667
20230516171758323_SVAKOV-R12_snap.fits;1.17371;26480;1.33701;0
20230516171858398_SVAKOV-R12_snap.fits;1.60538;26503.4;1.06845;0
20230516172038750_SVAKOV-R12_met.fits;1.23626;26503.4;5.71255;0.341333
20230516171958473_SVAKOV-R12_snap.fits;1.15013;26465.3;0.940436;0
20230516172058547_SVAKOV-R12_snap.fits;1.47118;26538.6;1.26528;0
20230516172158622_SVAKOV-R12_snap.fits;1.54774;26503.4;0.946633;0
20230516172339998_SVAKOV-R12_met.fits;1.58653;26506.3;3.64143;0.170667
20230516172258697_SVAKOV-R12_snap.fits;1.33361;26522.5;1.35484;0
20230516172402526_SVAKOV-R12_met.fits;1.32106;26481.4;5.56856;0.682667
20230516172358771_SVAKOV-R12_snap.fits;1.09047;26494.6;1.07105;0
20230516172458846_SVAKOV-R12_snap.fits;1.20246;26510.7;1.062;0
20230516172558921_SVAKOV-R12_snap.fits;1.37;26458;0.977178;0
20230516172731763_SVAKOV-R12_met.fits;1.17153;26488.8;4.83604;0.341333
20230516172658995_SVAKOV-R12_snap.fits;1.60714;26488.8;1.29184;0
20230516172759070_SVAKOV-R12_snap.fits;1.12522;26455.1;1.12614;0
20230516172859145_SVAKOV-R12_snap.fits;1.16039;26496.1;0.572399;0
20230516172959219_SVAKOV-R12_snap.fits;1.13486;26462.4;0.847695;0
20230516173142131_SVAKOV-R12_met.fits;1.29471;26491.7;3.0713;0.170667
20230516173059294_SVAKOV-R12_snap.fits;1.29792;26478.5;1.0942;0
20230516173215070_SVAKOV-R12_met.fits;1.23028;26494.6;3.34;0.512
20230516173159369_SVAKOV-R12_snap.fits;1.31337;26519.5;1.05555;0
20230516173257566_SVAKOV-R12_met.fits;1.04047;26478.5;2.55131;0.341333
20230516173259443_SVAKOV-R12_snap.fits;1.19647;26540;0.781506;0
20230516173432627_SVAKOV-R12_met.fits;1.14635;26493.2;2.30317;0.170667
20230516173359518_SVAKOV-R12_snap.fits;1.28154;26478.5;1.0736;0
20230516173456350_SVAKOV-R12_met.fits;1.12442;26499;3.69357;0.682667
20230516173459593_SVAKOV-R12_snap.fits;1.21707;26496.1;1.2158;0
20230516173559667_SVAKOV-R12_snap.fits;1.20928;26518.1;1.19548;0
20230516173705203_SVAKOV-R12_met.fits;1.14896;26491.7;15.1486;1.536
20230516173659742_SVAKOV-R12_snap.fits;1.52078;26493.2;1.289;0
20230516173828489_SVAKOV-R12_met.fits;1.10951;26488.8;4.05106;2.38933
20230516173759817_SVAKOV-R12_snap.fits;1.31551;26516.6;1.01372;0
20230516173901939_SVAKOV-R12_met.fits;1.14753;26488.8;2.68005;0.170667
20230516173931294_SVAKOV-R12_met.fits;1.06192;26494.6;3.07407;0.341333
20230516173859891_SVAKOV-R12_snap.fits;1.10256;26512.2;1.03424;0
20230516173959966_SVAKOV-R12_snap.fits;1.31862;26543;1.0105;0
20230516174100041_SVAKOV-R12_snap.fits;1.36315;26526.9;1.09446;0
20230516174225545_SVAKOV-R12_met.fits;1.12234;26491.7;2.81055;0.341333
20230516174200115_SVAKOV-R12_snap.fits;1.19129;26512.2;1.06193;0
20230516174300190_SVAKOV-R12_snap.fits;1.36231;26488.8;1.53794;0
20230516174400265_SVAKOV-R12_snap.fits;1.17494;26462.4;0.974262;0
20230516174500339_SVAKOV-R12_snap.fits;1.41954;26503.4;1.44167;0
20230516174600414_SVAKOV-R12_snap.fits;1.25891;26510.7;0.996352;0
20230516174700489_SVAKOV-R12_snap.fits;1.29949;26462.4;0.96666;0
20230516174855006_SVAKOV-R12_met.fits;1.17625;26482.9;3.26548;0.170667
20230516174800563_SVAKOV-R12_snap.fits;1.22689;26525.4;1.17045;0
20230516174900638_SVAKOV-R12_snap.fits;1.07296;26494.6;0.956007;0
20230516174957299_SVAKOV-R12_met.fits;1.29733;26504.9;3.22601;0.341333
20230516175000713_SVAKOV-R12_snap.fits;1.41823;26500.5;1.1691;0
20230516175100787_SVAKOV-R12_snap.fits;1.19201;26502;1.20015;0
20230516175220489_SVAKOV-R12_met.fits;1.08673;26510.7;2.59011;0.170667
20230516175200862_SVAKOV-R12_snap.fits;1.5371;26504.9;0.950601;0
20230516175300937_SVAKOV-R12_snap.fits;1.15557;26472.7;0.861272;0
20230516175401011_SVAKOV-R12_met.fits;1.32712;26490.2;15.9532;0.682667
20230516175439241_SVAKOV-R12_met.fits;1.13325;26518.1;3.6208;0.341333
20230516175401011_SVAKOV-R12_snap.fits;1.14352;26525.4;1.26981;0
20230516175557065_SVAKOV-R12_met.fits;1.21136;26500.5;3.56658;0.170667
20230516175501086_SVAKOV-R12_snap.fits;1.01794;26493.2;0.874489;0
20230516175601161_SVAKOV-R12_snap.fits;1.37439;26547.4;1.49132;0
20230516175701235_SVAKOV-R12_snap.fits;1.04627;26541.5;1.1944;0
20230516175801310_SVAKOV-R12_snap.fits;1.14284;26516.6;0.978489;0
20230516175901385_SVAKOV-R12_snap.fits;1.20764;26502;1.27479;0
