# file name; noise; peak f.; mag.; duration
20230516155835699_SVAKOV-R12_met.fits;1.60439;26497.6;5.29317;0.512
20230516155908467_SVAKOV-R12_met.fits;1.29802;26510.7;5.83166;0.341333
20230516160052574_SVAKOV-R12_snap.fits;1.25571;26512.2;1.28851;0
20230516160152649_SVAKOV-R12_snap.fits;1.792;26485.8;1.72633;0
20230516160306718_SVAKOV-R12_met.fits;1.37628;26491.7;3.74503;0.341333
20230516160330953_SVAKOV-R12_met.fits;1.67378;26513.7;3.38607;0.341333
20230516160252723_SVAKOV-R12_snap.fits;1.66003;26468.3;1.38468;0
20230516160412937_SVAKOV-R12_met.fits;1.36595;26494.6;3.57023;0.170667
20230516160352798_SVAKOV-R12_snap.fits;1.4297;26500.5;1.01584;0
20230516160538099_SVAKOV-R12_met.fits;1.21814;26493.2;2.88427;0.170667
20230516160452873_SVAKOV-R12_snap.fits;1.50242;26500.5;1.29328;0
20230516160628446_SVAKOV-R12_met.fits;1.42019;26494.6;5.08015;0.341333
20230516160552947_SVAKOV-R12_snap.fits;1.58803;26504.9;1.23253;0
20230516160714014_SVAKOV-R12_met.fits;1.4274;26497.6;3.1662;0.512
20230516160653022_SVAKOV-R12_snap.fits;1.60554;26488.8;1.18023;0
20230516160830985_SVAKOV-R12_met.fits;1.44176;26500.5;5.21618;0.170667
20230516160753097_SVAKOV-R12_snap.fits;1.57782;26535.6;1.75932;0
20230516160936691_SVAKOV-R12_met.fits;1.42541;26504.9;5.05997;0.341333
20230516160853171_SVAKOV-R12_snap.fits;1.67308;26452.1;1.31542;0
20230516161042227_SVAKOV-R12_met.fits;1.65802;26482.9;8.30967;0.341333
20230516160953246_SVAKOV-R12_snap.fits;1.53402;26544.4;1.34454;0
20230516161050078_SVAKOV-R12_met.fits;1.21462;26485.8;3.34129;0.170667
20230516161127966_SVAKOV-R12_met.fits;1.63643;26497.6;7.63185;0.512
20230516161053321_SVAKOV-R12_snap.fits;1.78374;26535.6;1.35293;0
20230516161205342_SVAKOV-R12_met.fits;1.44163;26504.9;2.99605;0.170667
20230516161153395_SVAKOV-R12_snap.fits;1.8911;26509.3;1.3105;0
20230516161253470_SVAKOV-R12_snap.fits;1.40204;26494.6;1.3056;0
20230516161447646_SVAKOV-R12_met.fits;1.349;26502;3.54314;0.170667
20230516161353545_SVAKOV-R12_snap.fits;1.47359;26516.6;1.67609;0
20230516161534579_SVAKOV-R12_met.fits;1.82617;26500.5;7.8251;0.341333
20230516161544819_SVAKOV-R12_met.fits;1.51329;26491.7;5.65684;0.170667
20230516161453619_SVAKOV-R12_snap.fits;1.65375;26534.2;1.10333;0
20230516161621342_SVAKOV-R12_met.fits;1.46581;26516.6;3.71003;0.341333
20230516161553694_SVAKOV-R12_snap.fits;1.6;26494.6;1.48152;0
20230516161653769_SVAKOV-R12_snap.fits;1.3251;26519.5;1.71976;0
20230516161753843_SVAKOV-R12_snap.fits;1.81719;26455.1;1.44452;0
20230516161925321_SVAKOV-R12_met.fits;1.49417;26478.5;3.37294;0.170667
20230516161853918_SVAKOV-R12_snap.fits;1.86843;26529.8;1.24488;0
20230516161953993_SVAKOV-R12_snap.fits;1.49585;26478.5;1.62343;0
20230516162122227_SVAKOV-R12_met.fits;1.71625;26499;8.26157;1.024
20230516162054067_SVAKOV-R12_snap.fits;1.46003;26510.7;1.45933;0
20230516162154142_SVAKOV-R12_snap.fits;1.62768;26452.1;1.5936;0
20230516162254217_SVAKOV-R12_snap.fits;1.54448;26500.5;1.50226;0
20230516162411187_SVAKOV-R12_met.fits;1.42627;26487.3;2.93664;0.170667
20230516162354291_SVAKOV-R12_snap.fits;1.52558;26475.6;1.22779;0
20230516162454366_SVAKOV-R12_snap.fits;1.70872;26458;1.18466;0
20230516162554270_SVAKOV-R12_met.fits;1.53328;26488.8;4.3931;0.341333
20230516162630793_SVAKOV-R12_met.fits;1.57217;26496.1;3.52833;0.512
20230516162554441_SVAKOV-R12_snap.fits;1.42606;26538.6;1.03805;0
20230516162654515_SVAKOV-R12_snap.fits;1.95406;26468.3;1.48619;0
20230516162834526_SVAKOV-R12_met.fits;1.33638;26496.1;3.78971;0.170667
20230516162754590_SVAKOV-R12_snap.fits;1.38463;26474.1;1.17565;0
20230516162924019_SVAKOV-R12_met.fits;1.42669;26500.5;5.72624;0.512
20230516162936137_SVAKOV-R12_met.fits;1.56365;26503.4;7.77058;0.341333
20230516162854665_SVAKOV-R12_snap.fits;1.39306;26474.1;1.3703;0
20230516162954739_SVAKOV-R12_snap.fits;1.35101;26523.9;0.813215;0
20230516163054814_SVAKOV-R12_snap.fits;1.6188;26449.2;1.97436;0
20230516163151475_SVAKOV-R12_met.fits;1.43618;26497.6;3.16928;0.170667
20230516163154889_SVAKOV-R12_snap.fits;1.35322;26515.1;1.27624;0
20230516163254963_SVAKOV-R12_snap.fits;1.42943;26534.2;1.00967;0
20230516163355038_SVAKOV-R12_snap.fits;1.57451;26475.6;1.6928;0
20230516163521737_SVAKOV-R12_met.fits;1.26511;26502;2.85369;0.341333
20230516163455113_SVAKOV-R12_snap.fits;1.65065;26494.6;1.61744;0
20230516163555187_SVAKOV-R12_snap.fits;1.54102;26529.8;1.19733;0
20230516163730761_SVAKOV-R12_met.fits;1.62679;26497.6;5.09038;0.170667
20230516163655262_SVAKOV-R12_snap.fits;1.41006;26459.5;1.32592;0
20230516163755337_SVAKOV-R12_snap.fits;1.67781;26531.2;0.984755;0
20230516163855411_SVAKOV-R12_snap.fits;1.40409;26532.7;1.28413;0
20230516163955486_SVAKOV-R12_snap.fits;1.47866;26456.5;1.50085;0
20230516164055561_SVAKOV-R12_snap.fits;1.5919;26522.5;1.57573;0
20230516164155635_SVAKOV-R12_snap.fits;1.31269;26449.2;1.27829;0
20230516164255710_SVAKOV-R12_snap.fits;1.41467;26510.7;1.69877;0
20230516164355785_SVAKOV-R12_snap.fits;1.49618;26544.4;1.21912;0
20230516164455859_SVAKOV-R12_snap.fits;1.38637;26512.2;1.26208;0
20230516164636553_SVAKOV-R12_met.fits;1.36668;26499;3.41963;0.170667
20230516164555934_SVAKOV-R12_snap.fits;1.25614;26513.7;1.23306;0
20230516164707273_SVAKOV-R12_met.fits;1.54238;26502;4.38654;0.512
20230516164656009_SVAKOV-R12_snap.fits;1.53602;26532.7;1.08513;0
20230516164756083_SVAKOV-R12_snap.fits;1.27088;26480;1.01689;0
20230516164856158_SVAKOV-R12_snap.fits;1.57918;26490.2;1.33314;0
20230516164956233_SVAKOV-R12_snap.fits;1.51692;26545.9;1.46376;0
20230516165056307_SVAKOV-R12_snap.fits;1.23119;26506.3;1.2509;0
20230516165156382_SVAKOV-R12_snap.fits;1.33134;26449.2;1.37384;0
20230516165256457_SVAKOV-R12_snap.fits;1.38424;26513.7;1.09917;0
20230516165356531_SVAKOV-R12_snap.fits;1.6475;26525.4;1.49404;0
20230516165456606_SVAKOV-R12_snap.fits;1.36565;26519.5;1.17635;0
20230516165556681_SVAKOV-R12_snap.fits;1.49914;26534.2;1.31232;0
20230516165656755_SVAKOV-R12_snap.fits;1.24846;26458;0.986763;0
20230516165756830_SVAKOV-R12_snap.fits;1.2678;26523.9;1.03514;0
20230516165856905_SVAKOV-R12_snap.fits;1.35874;26452.1;1.21543;0
20230516165956979_SVAKOV-R12_snap.fits;1.2467;26538.6;1.16278;0
