# file name; noise; peak f.; mag.; duration
20230516105733193_SVAKOV-R12_met.fits;1.57912;26500.5;3.35526;0.170667
20230516105841971_SVAKOV-R12_met.fits;1.6197;26509.3;6.07165;0.170667
20230516110028126_SVAKOV-R12_met.fits;1.6276;26497.6;3.88008;0.341333
20230516110030174_SVAKOV-R12_snap.fits;1.56131;26462.4;2.09831;0
20230516110142707_SVAKOV-R12_met.fits;1.19914;26513.7;2.45627;0.170667
20230516110130249_SVAKOV-R12_snap.fits;1.4364;26529.8;1.44378;0
20230516110319987_SVAKOV-R12_met.fits;1.24972;26506.3;2.64264;0.170667
20230516110230323_SVAKOV-R12_snap.fits;1.67629;26523.9;1.39845;0
20230516110330398_SVAKOV-R12_snap.fits;1.36364;26482.9;1.07433;0
20230516110430473_SVAKOV-R12_snap.fits;1.58708;26463.9;1.1333;0
20230516110559902_SVAKOV-R12_met.fits;1.47735;26503.4;12.0261;0.341333
20230516110616286_SVAKOV-R12_met.fits;1.682;26503.4;3.88272;0.341333
20230516110530547_SVAKOV-R12_snap.fits;1.69999;26510.7;1.31276;0
20230516110628403_SVAKOV-R12_met.fits;1.56591;26510.7;3.32688;0.170667
20230516110630622_SVAKOV-R12_snap.fits;1.42688;26478.5;1.45551;0
20230516110730697_SVAKOV-R12_snap.fits;1.51607;26449.2;1.44282;0
20230516110849374_SVAKOV-R12_met.fits;1.42473;26513.7;4.13267;0.341333
20230516110858249_SVAKOV-R12_met.fits;1.51274;26504.9;4.5357;0.170667
20230516110830771_SVAKOV-R12_snap.fits;1.60517;26493.2;1.43395;0
20230516110930846_SVAKOV-R12_snap.fits;1.71357;26455.1;1.42524;0
20230516111054302_SVAKOV-R12_met.fits;1.58041;26499;4.57923;0.341333
20230516111030921_SVAKOV-R12_snap.fits;1.56264;26540;1.2556;0
20230516111222707_SVAKOV-R12_met.fits;1.71548;26507.8;6.90382;0.512
20230516111130995_SVAKOV-R12_snap.fits;1.43379;26465.3;1.28085;0
20230516111231070_SVAKOV-R12_snap.fits;1.23266;26540;1.13343;0
20230516111347017_SVAKOV-R12_met.fits;1.37908;26515.1;2.91394;0.170667
20230516111331145_SVAKOV-R12_snap.fits;1.30396;26496.1;1.5503;0
20230516111433779_SVAKOV-R12_met.fits;1.63608;26502;4.16746;0.170667
20230516111448798_SVAKOV-R12_met.fits;1.47579;26490.2;4.2884;0.170667
20230516111431219_SVAKOV-R12_snap.fits;1.34533;26519.5;1.19501;0
20230516111531294_SVAKOV-R12_snap.fits;1.5392;26472.7;1.11137;0
20230516111631369_SVAKOV-R12_snap.fits;1.70416;26460.9;1.63612;0
20230516111747315_SVAKOV-R12_met.fits;1.62756;26490.2;3.48352;0.170667
20230516111731443_SVAKOV-R12_snap.fits;1.46587;26482.9;1.28059;0
20230516111911966_SVAKOV-R12_met.fits;1.41197;26456.5;9.51817;0.341333
20230516111831518_SVAKOV-R12_snap.fits;1.59388;26513.7;1.08917;0
20230516111931593_SVAKOV-R12_snap.fits;1.44327;26453.6;1.43468;0
20230516112048393_SVAKOV-R12_met.fits;1.3578;26493.2;10.4241;1.87733
20230516112115529_SVAKOV-R12_met.fits;1.68919;26504.9;8.59175;0.341333
20230516112031667_SVAKOV-R12_snap.fits;1.50493;26449.2;1.42455;0
20230516112208094_SVAKOV-R12_met.fits;1.45089;26497.6;14.7712;0.341333
20230516112213043_SVAKOV-R12_met.fits;1.16755;26509.3;4.00899;1.024
20230516112131742_SVAKOV-R12_snap.fits;1.46404;26455.1;1.60596;0
20230516112240521_SVAKOV-R12_met.fits;1.63897;26510.7;8.14178;0.341333
20230516112305438_SVAKOV-R12_met.fits;1.37347;26509.3;3.85769;0.341333
20230516112315507_SVAKOV-R12_met.fits;1.44635;26513.7;4.11245;0.341333
20230516112231817_SVAKOV-R12_snap.fits;1.57659;26465.3;1.49678;0
20230516112331891_SVAKOV-R12_snap.fits;1.78042;26545.9;1.53295;0
20230516112512585_SVAKOV-R12_met.fits;1.33012;26491.7;6.88487;0.170667
20230516112431966_SVAKOV-R12_snap.fits;1.42937;26458;1.48573;0
20230516112556958_SVAKOV-R12_met.fits;1.53012;26519.5;7.09374;0.170667
20230516112559347_SVAKOV-R12_met.fits;1.53871;26502;9.70047;0.341333
20230516112626483_SVAKOV-R12_met.fits;1.55335;26488.8;9.81584;0.341333
20230516112532041_SVAKOV-R12_snap.fits;1.5343;26472.7;1.45677;0
20230516112632115_SVAKOV-R12_snap.fits;1.45559;26518.1;1.27186;0
20230516112732190_SVAKOV-R12_snap.fits;1.51604;26518.1;1.19646;0
20230516112848478_SVAKOV-R12_met.fits;1.52539;26488.8;9.04997;0.512
20230516112832265_SVAKOV-R12_snap.fits;1.82406;26494.6;1.18982;0
20230516113022345_SVAKOV-R12_met.fits;1.47607;26503.4;3.43969;0.170667
20230516112932339_SVAKOV-R12_snap.fits;1.73928;26506.3;1.27423;0
20230516113041459_SVAKOV-R12_met.fits;1.5733;26449.2;3.56087;0.170667
20230516113032414_SVAKOV-R12_snap.fits;1.31625;26513.7;1.19029;0
20230516113226761_SVAKOV-R12_met.fits;1.47799;26521;4.09001;0.512
20230516113132489_SVAKOV-R12_snap.fits;1.41436;26496.1;1.08878;0
20230516113235977_SVAKOV-R12_met.fits;1.11435;26463.9;4.27174;0.170667
20230516113250654_SVAKOV-R12_met.fits;1.5332;26472.7;4.62357;0.512
20230516113257310_SVAKOV-R12_met.fits;1.71638;26497.6;3.62235;0.170667
20230516113232563_SVAKOV-R12_snap.fits;1.65725;26506.3;1.35297;0
20230516113332126_SVAKOV-R12_met.fits;1.61294;26496.1;3.83539;0.170667
20230516113404211_SVAKOV-R12_met.fits;1.63854;26535.6;3.79036;0.512
20230516113332638_SVAKOV-R12_snap.fits;1.65938;26458;2.08193;0
20230516113431689_SVAKOV-R12_met.fits;1.45406;26493.2;4.11026;1.36533
20230516113432713_SVAKOV-R12_snap.fits;1.79342;26472.7;1.16272;0
20230516113532787_SVAKOV-R12_snap.fits;1.32392;26494.6;1.58963;0
20230516113653171_SVAKOV-R12_met.fits;1.59272;26499;4.23205;0.170667
20230516113632862_SVAKOV-R12_snap.fits;1.53354;26452.1;1.4577;0
20230516113732937_SVAKOV-R12_snap.fits;1.52685;26465.3;1.50347;0
20230516113852979_SVAKOV-R12_met.fits;1.3021;26496.1;5.04605;0.170667
20230516113833011_SVAKOV-R12_snap.fits;1.25382;26472.7;1.19917;0
20230516113933086_SVAKOV-R12_snap.fits;1.311;26460.9;1.31128;0
20230516114032990_SVAKOV-R12_met.fits;1.61371;26516.6;4.04956;0.170667
20230516114121118_SVAKOV-R12_met.fits;1.64352;26500.5;8.94189;0.170667
20230516114033161_SVAKOV-R12_snap.fits;1.5205;26500.5;1.28287;0
20230516114133235_SVAKOV-R12_snap.fits;1.38436;26510.7;1.21827;0
20230516114233310_SVAKOV-R12_snap.fits;1.47844;26478.5;1.3913;0
20230516114425779_SVAKOV-R12_met.fits;1.60753;26509.3;7.1955;0.341333
20230516114333385_SVAKOV-R12_snap.fits;1.63675;26523.9;1.572;0
20230516114433459_SVAKOV-R12_snap.fits;1.62082;26472.7;1.30104;0
20230516114555209_SVAKOV-R12_met.fits;1.64296;26482.9;6.40063;0.170667
20230516114533534_SVAKOV-R12_snap.fits;1.2504;26516.6;1.32013;0
20230516114633609_SVAKOV-R12_snap.fits;1.55319;26449.2;1.90775;0
20230516114759625_SVAKOV-R12_met.fits;1.46042;26504.9;4.23961;0.341333
20230516114733683_SVAKOV-R12_snap.fits;1.63945;26499;1.2392;0
20230516114854409_SVAKOV-R12_met.fits;1.32351;26496.1;2.696;0.170667
20230516114833758_SVAKOV-R12_snap.fits;1.74175;26540;1.12065;0
20230516114936734_SVAKOV-R12_met.fits;1.59482;26482.9;3.56323;0.170667
20230516114950387_SVAKOV-R12_met.fits;1.6457;26499;3.50978;0.170667
20230516114933833_SVAKOV-R12_snap.fits;1.28436;26450.7;1.41026;0
20230516115033395_SVAKOV-R12_met.fits;1.54503;26497.6;3.51256;0.853333
20230516115049950_SVAKOV-R12_met.fits;1.48505;26494.6;3.66699;0.512
20230516115113502_SVAKOV-R12_met.fits;1.57019;26506.3;3.49779;0.170667
20230516115033907_SVAKOV-R12_snap.fits;1.76123;26502;1.5942;0
20230516115133982_SVAKOV-R12_snap.fits;1.51186;26456.5;1.40991;0
20230516115234057_SVAKOV-R12_snap.fits;1.91995;26474.1;1.81852;0
20230516115334131_SVAKOV-R12_snap.fits;1.62689;26513.7;1.20042;0
20230516115434206_SVAKOV-R12_snap.fits;1.36496;26460.9;1.46004;0
20230516115540595_SVAKOV-R12_met.fits;1.18417;26506.3;4.2872;0.341333
20230516115600563_SVAKOV-R12_met.fits;1.32839;26506.3;2.81666;0.512
20230516115534281_SVAKOV-R12_snap.fits;1.55592;26465.3;1.23701;0
20230516115707977_SVAKOV-R12_met.fits;1.52623;26504.9;3.88474;0.341333
20230516115634355_SVAKOV-R12_snap.fits;1.73629;26488.8;1.49957;0
20230516115734430_SVAKOV-R12_snap.fits;1.62277;26510.7;1.20796;0
20230516115834505_SVAKOV-R12_snap.fits;1.71785;26490.2;1.5688;0
20230516115934579_SVAKOV-R12_snap.fits;1.5452;26502;1.33124;0
