1508014801.04,33324,13.0,74824.0,3.65,-20.25,-21.39,0,*74
1508014802.23,33325,13.0,74826.5,3.63,-20.29,-21.43,0,*72
1508014803.43,33326,13.0,74826.5,3.65,-20.09,-21.17,0,*74
1508014804.66,33327,13.0,74826.3,3.65,-20.09,-21.27,0,*76
1508014805.91,33328,13.0,74824.5,3.67,-20.05,-21.27,0,*77
1508014807.14,33329,13.0,74824.5,3.65,-20.09,-21.27,0,*78
1508014808.36,33330,13.0,74824.5,3.65,-20.19,-21.39,0,*7E
1508014809.61,33331,13.0,74822.5,3.65,-20.19,-21.33,0,*75
1508014810.83,33332,13.0,74822.5,3.65,-20.09,-21.33,0,*77
1508014812.03,33333,13.0,74824.3,3.65,-20.09,-21.39,0,*7C
1508014813.25,33334,13.0,74824.3,3.65,-20.09,-21.33,0,*71
1508014814.46,33335,13.0,74820.5,3.65,-20.25,-21.39,0,*74
1508014815.68,33336,13.0,74820.3,3.65,-20.09,-21.33,0,*73
1508014816.89,33337,13.0,74826.3,3.65,-19.95,-21.17,0,*7B
1508014818.1,33338,13.0,74824.3,3.65,-19.95,-21.17,0,*74
1508014819.35,33339,13.0,74824.5,3.65,-19.81,-21.03,0,*75
1508014820.55,33340,13.0,74826.0,3.63,-19.95,-21.09,0,*72
1508014821.8,33341,13.0,74826.0,3.65,-19.65,-20.83,0,*79
1508014823.03,33342,13.0,74824.3,3.65,-20.05,-21.27,0,*79
1508014824.25,33343,13.0,74826.3,3.67,-20.09,-21.39,0,*79
1508014825.48,33344,13.0,74824.3,3.65,-20.19,-21.39,0,*7D
1508014826.71,33345,13.0,74826.3,3.65,-20.09,-21.27,0,*72
1508014827.96,33346,13.0,74824.3,3.67,-20.09,-21.27,0,*73
1508014829.18,33347,13.0,74824.3,3.65,-20.19,-21.39,0,*7E
1508014830.41,33348,13.0,74826.0,3.65,-20.09,-21.33,0,*7A
1508014831.63,33349,13.0,74828.8,3.65,-20.09,-21.33,0,*7B
1508014832.86,33350,13.0,74826.8,3.65,-20.19,-21.39,0,*78
1508014834.09,33351,13.0,74824.5,3.65,-19.95,-21.03,0,*7E
1508014835.37,33352,13.0,74824.8,3.67,-20.19,-21.27,0,*77
1508014836.59,33353,13.0,74824.0,3.65,-20.35,-21.39,0,*75
1508014837.82,33354,13.0,74826.8,3.65,-20.09,-21.27,0,*72
1508014839.03,33355,13.0,74826.3,3.65,-19.95,-21.17,0,*7F
1508014840.28,33356,13.0,74824.3,3.67,-20.05,-21.27,0,*7E
1508014841.51,33357,13.0,74824.3,3.65,-20.19,-21.39,0,*7F
1508014842.73,33358,13.0,74820.8,3.65,-20.09,-21.33,0,*7B
1508014843.95,33359,13.0,74826.3,3.65,-20.19,-21.39,0,*71
1508014845.16,33360,13.0,74826.0,3.65,-20.25,-21.39,0,*74
1508014846.38,33361,13.0,74828.3,3.65,-20.09,-21.33,0,*71
1508014847.61,33362,13.0,74830.8,3.65,-20.05,-21.27,0,*7B
1508014848.83,33363,13.0,74830.0,3.65,-20.09,-21.33,0,*73
1508014850.03,33364,13.0,74824.5,3.65,-20.09,-21.17,0,*72
1508014851.25,33365,13.0,74828.0,3.63,-20.09,-21.23,0,*72
1508014852.49,33366,13.0,74826.0,3.65,-19.95,-21.03,0,*7A
1508014853.72,33367,13.0,74828.5,3.65,-19.81,-20.89,0,*7D
1508014854.98,33368,13.0,74826.8,3.67,-19.95,-20.99,0,*74
1508014856.18,33369,13.0,74826.0,3.65,-20.05,-21.17,0,*73
1508014857.38,33370,13.0,74828.0,3.65,-20.09,-21.13,0,*73
1508014858.6,33371,13.0,74826.8,3.65,-20.05,-21.27,0,*79
1508014859.8,33372,13.0,74826.5,3.65,-20.05,-21.39,0,*75
1508014861.0,33373,13.0,74826.3,3.65,-20.05,-21.17,0,*78
1508014862.23,33374,13.0,74830.3,3.63,-19.85,-21.17,0,*7B
1508014863.44,33375,13.0,74828.3,3.63,-20.09,-21.33,0,*72
1508014864.69,33376,13.0,74824.5,3.63,-20.15,-21.33,0,*7C
1508014865.93,33377,13.0,74828.0,3.63,-20.15,-21.33,0,*7D
1508014867.12,33378,13.0,74826.0,3.63,-20.29,-21.43,0,*7A
1508014868.3,33379,13.0,74826.3,3.63,-20.29,-21.43,0,*7B
1508014869.52,33380,13.0,74830.5,3.63,-20.15,-21.39,0,*7F
1508014870.73,33381,13.0,74826.8,3.63,-19.99,-21.17,0,*7C
1508014871.93,33382,13.0,74828.8,3.63,-19.99,-21.17,0,*7F
1508014873.16,33383,13.0,74828.5,3.65,-20.05,-21.03,0,*72
1508014874.39,33384,13.0,74828.3,3.65,-19.95,-20.99,0,*74
1508014875.62,33385,13.0,74826.5,3.65,-19.81,-20.89,0,*71
1508014876.85,33386,13.0,74822.3,3.65,-19.75,-20.83,0,*73
1508014878.11,33387,13.0,74822.5,3.67,-19.65,-20.73,0,*7E
1508014879.36,33388,13.0,74822.8,3.65,-19.81,-21.03,0,*7F
1508014880.56,33389,13.0,74822.3,3.65,-20.05,-21.17,0,*7D
1508014881.76,33390,13.0,74826.3,3.65,-20.05,-21.17,0,*75
1508014882.97,33391,13.0,74826.5,3.65,-19.95,-21.13,0,*73
1508014884.16,33392,13.0,74822.0,3.65,-20.05,-21.13,0,*73
1508014885.38,33393,13.0,74824.0,3.63,-20.09,-21.33,0,*7A
1508014886.61,33394,13.0,74826.8,3.63,-20.09,-21.23,0,*7C
1508014887.83,33395,13.0,74824.8,3.63,-20.15,-21.39,0,*7B
1508014889.06,33396,13.0,74824.5,3.63,-19.99,-21.23,0,*7D
1508014890.3,33397,13.0,74826.8,3.61,-19.81,-21.09,0,*7F
1508014891.55,33398,13.0,74826.0,3.61,-20.09,-21.23,0,*72
1508014892.76,33399,13.0,74824.0,3.63,-20.09,-21.33,0,*70
1508014893.99,33400,13.0,74822.5,3.61,-19.99,-21.17,0,*70
1508014895.19,33401,13.0,74820.3,3.63,-19.95,-21.09,0,*70
1508014896.4,33402,13.0,74820.5,3.63,-19.81,-21.09,0,*76
1508014897.62,33403,13.0,74824.3,3.63,-19.81,-20.93,0,*75
1508014898.84,33404,13.0,74828.0,3.63,-19.85,-20.93,0,*76
1508014900.06,33405,13.0,74824.5,3.61,-20.09,-21.17,0,*76
1508014901.26,33406,13.0,74820.3,3.63,-20.09,-21.39,0,*7B
1508014902.49,33407,13.0,74826.8,3.63,-19.99,-21.23,0,*72
1508014903.73,33408,13.0,74826.0,3.63,-19.99,-21.23,0,*7D
1508014904.97,33409,13.0,74824.3,3.61,-20.15,-21.39,0,*7B
1508014906.18,33410,13.0,74826.0,3.63,-19.71,-20.89,0,*73
1508014907.41,33411,13.0,74826.0,3.63,-19.81,-20.89,0,*7D
1508014908.66,33412,13.0,74826.5,3.61,-19.71,-20.79,0,*7C
1508014909.91,33413,13.0,74822.0,3.61,-19.85,-20.93,0,*72
1508014911.13,33414,13.0,74824.0,3.63,-19.95,-21.03,0,*7E
1508014912.33,33415,13.0,74826.5,3.63,-20.09,-21.17,0,*75
1508014913.55,33416,13.0,74826.5,3.63,-19.85,-20.93,0,*75
1508014914.77,33417,13.0,74824.5,3.63,-19.81,-20.93,0,*70
1508014916.02,33418,13.0,74824.3,3.61,-19.85,-20.93,0,*79
1508014917.28,33419,13.0,74824.8,3.61,-19.65,-20.63,0,*79
1508014918.51,33420,13.0,74826.5,3.63,-19.65,-20.73,0,*70
1508014919.76,33421,13.0,74828.5,3.63,-19.65,-20.79,0,*7B
1508014921.01,33422,13.0,74826.0,3.63,-19.57,-20.79,0,*79
1508014922.22,33423,13.0,74828.8,3.63,-19.47,-20.59,0,*7B
1508014923.42,33424,13.0,74824.8,3.63,-19.47,-20.59,0,*7C
1508014924.68,33425,13.0,74826.8,3.63,-19.57,-20.79,0,*7E
1508014925.92,33426,13.0,74824.8,3.65,-19.81,-20.99,0,*7E
1508014927.16,33427,13.0,74826.5,3.63,-19.57,-20.73,0,*76
1508014928.37,33428,13.0,74828.0,3.63,-19.37,-20.43,0,*7C
1508014929.58,33429,13.0,74822.5,3.65,-19.51,-20.69,0,*73
1508014930.79,33430,13.0,74822.0,3.65,-19.75,-20.89,0,*73
1508014932.0,33431,13.0,74826.3,3.65,-19.75,-20.89,0,*72
1508014933.2,33432,13.0,74824.5,3.63,-19.99,-21.09,0,*7C
1508014934.42,33433,13.0,74824.0,3.67,-20.05,-21.13,0,*7D
1508014935.66,33434,13.0,74824.8,3.67,-19.51,-20.73,0,*76
1508014936.89,33435,13.0,74826.5,3.65,-19.75,-20.83,0,*7C
1508014938.12,33436,13.0,74826.5,3.67,-19.51,-20.59,0,*7C
1508014939.38,33437,13.0,74824.3,3.65,-19.65,-20.83,0,*7F
1508014940.65,33438,13.0,74826.5,3.67,-19.81,-20.99,0,*73
1508014941.9,33439,13.0,74826.8,3.65,-19.81,-21.03,0,*72
1508014943.16,33440,13.0,74824.5,3.65,-19.65,-20.83,0,*7F
1508014944.42,33441,13.0,74824.8,3.65,-19.65,-20.83,0,*7E
1508014945.66,33442,13.0,74826.5,3.65,-19.65,-20.89,0,*77
1508014946.86,33443,13.0,74824.8,3.65,-19.91,-21.13,0,*7F
1508014948.07,33444,13.0,74824.0,3.65,-19.95,-21.13,0,*7C
1508014949.29,33445,13.0,74826.8,3.67,-20.05,-21.17,0,*78
1508014950.5,33446,13.0,74826.0,3.65,-19.91,-21.13,0,*7A
1508014951.7,33447,13.0,74826.8,3.65,-19.95,-21.13,0,*7F
1508014952.93,33448,13.0,74826.5,3.65,-20.09,-21.27,0,*78
1508014954.15,33449,13.0,74824.5,3.63,-20.15,-21.39,0,*7D
1508014955.39,33450,13.0,74828.3,3.63,-19.99,-21.23,0,*70
1508014956.62,33451,13.0,74824.8,3.67,-19.75,-20.89,0,*76
1508014957.86,33452,13.0,74824.3,3.65,-19.61,-20.73,0,*77
1508014959.09,33453,13.0,74824.3,3.65,-19.75,-20.83,0,*7C
1508014960.32,33454,13.0,74824.3,3.65,-19.81,-20.89,0,*7A
1508014961.56,33455,13.0,74824.0,3.65,-19.65,-20.73,0,*74
1508014962.76,33456,13.0,74826.0,3.65,-19.95,-21.13,0,*7F
1508014964.0,33457,13.0,74824.3,3.65,-19.75,-20.99,0,*73
1508014965.23,33458,13.0,74822.5,3.65,-19.47,-20.53,0,*7B
1508014966.46,33459,13.0,74824.8,3.65,-19.47,-20.53,0,*7A
1508014967.72,33460,13.0,74824.8,3.67,-19.75,-20.99,0,*75
1508014968.97,33461,13.0,74828.0,3.67,-19.81,-20.89,0,*7E
1508014970.21,33462,13.0,74828.0,3.65,-19.61,-20.69,0,*7F
1508014971.44,33463,13.0,74824.5,3.71,-19.47,-20.63,0,*75
1508014972.7,33464,13.0,74824.0,3.67,-19.61,-20.73,0,*70
1508014973.99,33465,13.0,74826.0,3.67,-19.61,-20.83,0,*7E
1508014975.26,33466,13.0,74826.0,3.67,-19.81,-21.03,0,*7A
1508014976.5,33467,13.0,74824.3,3.65,-19.65,-20.89,0,*70
1508014977.76,33468,13.0,74826.3,3.67,-19.65,-20.89,0,*7D
1508014979.01,33469,13.0,74826.0,3.67,-19.81,-21.13,0,*74
1508014980.26,33470,13.0,74824.8,3.67,-20.05,-21.27,0,*7D
1508014981.51,33471,13.0,74824.0,3.67,-20.19,-21.39,0,*7E
1508014982.76,33472,13.0,74828.0,3.67,-20.19,-21.39,0,*7D
1508014984.0,33473,13.0,74828.3,3.67,-20.19,-21.39,0,*7C
1508014985.23,33474,13.0,74828.0,3.65,-20.05,-21.27,0,*7B
1508014986.45,33475,13.0,74830.5,3.67,-20.05,-21.39,0,*77
1508014987.68,33476,13.0,74828.8,3.71,-19.99,-21.13,0,*74
1508014988.91,33477,13.0,74828.0,3.65,-19.91,-21.03,0,*79
1508014990.18,33478,13.0,74830.8,3.67,-19.81,-21.03,0,*75
1508014991.44,33479,13.0,74826.8,3.67,-19.95,-21.27,0,*77
1508014992.64,33480,13.0,74826.3,3.65,-20.05,-21.17,0,*73
1508014993.86,33481,13.0,74828.5,3.65,-20.09,-21.33,0,*78
1508014995.09,33482,13.0,74826.8,3.67,-20.09,-21.17,0,*7F
1508014996.32,33483,13.0,74828.5,3.65,-20.05,-21.27,0,*73
1508014997.55,33484,13.0,74826.0,3.65,-19.95,-21.03,0,*71
1508014998.75,33485,13.0,74830.3,3.65,-20.05,-21.13,0,*72
1508015000.0,33486,13.0,74826.3,3.67,-19.91,-21.03,0,*75
1508015001.24,33487,13.0,74830.0,3.65,-19.65,-20.73,0,*7B
1508015002.5,33488,13.0,74828.0,3.67,-19.61,-20.73,0,*72
1508015003.74,33489,13.0,74824.3,3.65,-19.65,-20.89,0,*70
1508015004.98,33490,13.0,74826.8,3.65,-19.65,-20.73,0,*7D
1508015006.21,33491,13.0,74828.5,3.65,-19.41,-20.59,0,*72
1508015007.47,33492,13.0,74828.0,3.67,-19.41,-20.59,0,*73
1508015008.71,33493,13.0,74828.5,3.67,-19.51,-20.59,0,*73
1508015009.99,33494,13.0,74826.3,3.71,-19.57,-20.79,0,*77
1508015011.22,33495,13.0,74828.0,3.67,-19.47,-20.59,0,*72
1508015012.48,33496,13.0,74828.0,3.67,-19.41,-20.59,0,*77
1508015013.75,33497,13.0,74826.8,3.67,-19.31,-20.39,0,*77
1508015014.98,33498,13.0,74826.5,3.67,-19.51,-20.69,0,*7B
1508015016.23,33499,13.0,74824.5,3.67,-19.75,-21.03,0,*71
1508015017.47,33500,13.0,74824.0,3.67,-19.75,-20.89,0,*73
1508015018.72,33501,13.0,74828.0,3.71,-19.71,-20.83,0,*7B
1508015019.95,33502,13.0,74824.0,3.71,-19.71,-20.69,0,*7C
1508015021.2,33503,13.0,74826.0,3.71,-19.71,-20.79,0,*7C
1508015022.43,33504,13.0,74828.8,3.71,-19.75,-20.93,0,*7B
1508015023.68,33505,13.0,74830.0,3.71,-19.75,-20.83,0,*7B
1508015024.91,33506,13.0,74824.5,3.71,-19.47,-20.69,0,*7D
1508015026.18,33507,13.0,74826.8,3.71,-19.61,-20.79,0,*79
1508015027.46,33508,13.0,74824.0,3.71,-19.57,-20.79,0,*73
1508015028.7,33509,13.0,74824.5,3.73,-19.57,-20.73,0,*7A
1508015029.95,33510,13.0,74824.5,3.71,-19.57,-20.69,0,*7B
1508015031.21,33511,13.0,74826.0,3.71,-19.41,-20.63,0,*77
1508015032.44,33512,13.0,74824.0,3.71,-19.71,-20.93,0,*78
1508015033.71,33513,13.0,74826.8,3.67,-19.61,-20.89,0,*74
1508015034.96,33514,13.0,74828.5,3.67,-19.81,-20.89,0,*7D
1508015036.2,33515,13.0,74824.5,3.73,-19.65,-20.89,0,*73
1508015037.46,33516,13.0,74826.8,3.71,-19.99,-21.23,0,*70
1508015038.69,33517,13.0,74824.0,3.71,-19.99,-21.13,0,*72
1508015039.95,33518,13.0,74826.5,3.71,-19.99,-21.23,0,*7E
1508015041.2,33519,13.0,74826.5,3.71,-19.99,-20.99,0,*7F
1508015042.46,33520,13.0,74826.8,3.71,-19.57,-20.63,0,*72
1508015043.71,33521,13.0,74826.3,3.71,-19.71,-20.83,0,*79
1508015044.94,33522,13.0,74824.0,3.71,-19.47,-20.69,0,*7B
1508015046.22,33523,13.0,74826.3,3.71,-19.61,-20.79,0,*7F
1508015047.5,33524,13.0,74826.0,3.71,-19.41,-20.53,0,*72
1508015048.73,33525,13.0,74824.5,3.73,-19.41,-20.63,0,*72
1508015049.95,33526,13.0,74822.5,3.71,-19.75,-21.09,0,*79
1508015051.2,33527,13.0,74826.0,3.71,-19.71,-20.83,0,*7F
1508015052.48,33528,13.0,74824.8,3.71,-19.57,-20.79,0,*71
1508015053.74,33529,13.0,74824.5,3.71,-19.47,-20.49,0,*72
1508015054.99,33530,13.0,74824.8,3.71,-19.57,-20.69,0,*79
1508015056.25,33531,13.0,74826.3,3.75,-19.71,-20.83,0,*7C
1508015057.47,33532,13.0,74824.3,3.73,-19.81,-20.93,0,*77
1508015058.7,33533,13.0,74824.3,3.73,-19.57,-20.63,0,*72
1508015059.93,33534,13.0,74826.3,3.75,-19.71,-20.73,0,*76
1508015061.19,33535,13.0,74820.3,3.75,-19.57,-20.59,0,*7B
1508015062.42,33536,13.0,74820.8,3.73,-19.65,-20.73,0,*77
1508015063.65,33537,13.0,74826.0,3.73,-19.95,-21.03,0,*7F
1508015064.85,33538,13.0,74822.3,3.73,-19.95,-21.09,0,*7A
1508015066.06,33539,13.0,74826.5,3.73,-19.95,-21.17,0,*74
1508015067.29,33540,13.0,74822.5,3.73,-19.85,-20.93,0,*76
1508015068.52,33541,13.0,74824.5,3.73,-19.95,-21.03,0,*7E
1508015069.77,33542,13.0,74824.3,3.73,-19.85,-21.03,0,*7C
1508015070.99,33543,13.0,74828.3,3.73,-19.81,-20.93,0,*71
1508015072.22,33544,13.0,74830.3,3.75,-19.71,-20.73,0,*71
1508015073.46,33545,13.0,74828.0,3.75,-19.81,-20.89,0,*7A
1508015074.67,33546,13.0,74826.8,3.73,-19.95,-20.93,0,*71
1508015075.87,33547,13.0,74830.0,3.73,-19.95,-21.09,0,*72
1508015077.07,33548,13.0,74830.0,3.73,-19.95,-21.09,0,*7D
1508015078.27,33549,13.0,74826.3,3.73,-19.95,-21.09,0,*7C
1508015079.5,33550,13.0,74828.3,3.73,-19.71,-20.79,0,*78
1508015080.75,33551,13.0,74828.3,3.73,-19.85,-21.03,0,*7E
1508015081.96,33552,13.0,74826.5,3.73,-19.99,-21.17,0,*75
1508015083.18,33553,13.0,74824.5,3.71,-19.99,-21.09,0,*79
1508015084.41,33554,13.0,74824.5,3.73,-19.95,-21.03,0,*7A
1508015085.63,33555,13.0,74824.5,3.73,-19.85,-20.93,0,*72
1508015086.88,33556,13.0,74824.8,3.73,-19.81,-21.03,0,*7D
1508015088.1,33557,13.0,74824.0,3.71,-19.99,-21.13,0,*76
1508015089.34,33558,13.0,74826.8,3.73,-19.99,-21.27,0,*7C
1508015090.58,33559,13.0,74828.0,3.75,-20.09,-21.27,0,*78
1508015091.79,33560,13.0,74824.0,3.73,-19.71,-20.93,0,*7F
1508015093.05,33561,13.0,74830.3,3.71,-19.99,-21.23,0,*70
1508015094.28,33562,13.0,74826.3,3.73,-19.95,-21.03,0,*7F
1508015095.54,33563,13.0,74828.5,3.71,-19.61,-20.93,0,*7F
1508015096.79,33564,13.0,74824.5,3.71,-19.71,-20.79,0,*7D
1508015097.99,33565,13.0,74822.0,3.73,-19.75,-20.93,0,*7E
1508015099.25,33566,13.0,74818.0,3.71,-19.41,-20.63,0,*77
1508015100.5,33567,13.0,74824.3,3.73,-19.85,-21.03,0,*7B
1508015101.7,33568,13.0,74820.5,3.73,-19.95,-21.17,0,*70
1508015102.96,33569,13.0,74826.3,3.71,-19.99,-21.27,0,*7C
1508015104.19,33570,13.0,74824.5,3.73,-19.95,-21.03,0,*7C
1508015105.43,33571,13.0,74824.0,3.73,-19.81,-21.03,0,*78
1508015106.64,33572,13.0,74824.0,3.73,-19.95,-21.17,0,*7B
1508015107.87,33573,13.0,74824.0,3.73,-19.99,-21.23,0,*71
1508015109.13,33574,13.0,74830.0,3.71,-20.05,-21.23,0,*7B
1508015110.33,33575,13.0,74824.3,3.73,-19.99,-21.09,0,*7F
1508015111.55,33576,13.0,74824.8,3.71,-19.99,-21.13,0,*75
1508015112.76,33577,13.0,74824.3,3.73,-19.95,-21.17,0,*7E
1508015114.02,33578,13.0,74824.3,3.71,-19.99,-21.23,0,*78
1508015115.25,33579,13.0,74824.8,3.73,-19.99,-21.23,0,*7B
1508015116.45,33580,13.0,74826.0,3.73,-19.95,-21.09,0,*79
1508015117.69,33581,13.0,74824.5,3.73,-19.85,-20.89,0,*70
1508015118.95,33582,13.0,74824.5,3.75,-19.81,-20.79,0,*7E
1508015120.17,33583,13.0,74826.3,3.73,-19.81,-20.93,0,*7D
1508015121.37,33584,13.0,74826.5,3.73,-19.95,-21.17,0,*72
1508015122.62,33585,13.0,74824.0,3.75,-20.09,-21.23,0,*7D
1508015123.86,33586,13.0,74824.3,3.73,-19.95,-21.23,0,*77
1508015125.08,33587,13.0,74824.0,3.73,-19.85,-21.09,0,*7F
1508015126.31,33588,13.0,74826.3,3.71,-19.91,-20.93,0,*75
1508015127.51,33589,13.0,74824.3,3.73,-19.95,-21.09,0,*70
1508015128.76,33590,13.0,74826.5,3.71,-19.91,-21.23,0,*76
1508015130.0,33591,13.0,74822.5,3.73,-19.65,-20.93,0,*74
1508015131.24,33592,13.0,74826.0,3.71,-19.85,-21.09,0,*79
1508015132.46,33593,13.0,74824.5,3.73,-19.85,-21.09,0,*7A
1508015133.68,33594,13.0,74824.5,3.71,-19.99,-21.13,0,*79
1508015134.93,33595,13.0,74828.0,3.71,-19.91,-20.99,0,*73
1508015136.16,33596,13.0,74826.0,3.71,-19.91,-21.13,0,*73
1508015137.39,33597,13.0,74824.0,3.73,-19.95,-21.27,0,*73
1508015138.64,33598,13.0,74820.8,3.71,-20.05,-21.27,0,*7D
1508015139.86,33599,13.0,74824.0,3.71,-19.75,-21.09,0,*7D
1508015141.09,33600,13.0,74822.5,3.73,-19.99,-21.27,0,*72
1508015142.31,33601,13.0,74824.8,3.73,-20.05,-21.33,0,*79
1508015143.56,33602,13.0,74822.3,3.73,-20.15,-21.27,0,*7E
1508015144.83,33603,13.0,74826.0,3.71,-20.19,-21.33,0,*74
1508015146.04,33604,13.0,74824.3,3.71,-20.29,-21.43,0,*77
1508015147.26,33605,13.0,74824.5,3.73,-20.15,-21.39,0,*76
1508015148.49,33606,13.0,74826.5,3.73,-20.09,-21.27,0,*77
1508015149.71,33607,13.0,74824.5,3.67,-20.25,-21.47,0,*7B
1508015150.95,33608,13.0,74828.5,3.71,-20.19,-21.43,0,*78
1508015152.17,33609,13.0,74828.5,3.71,-20.29,-21.43,0,*7A
1508015153.38,33610,13.0,74830.3,3.71,-20.29,-21.47,0,*76
1508015154.65,33611,13.0,74826.3,3.71,-20.19,-21.33,0,*77
1508015155.92,33612,13.0,74830.0,3.71,-20.19,-21.33,0,*74
1508015157.14,33613,13.0,74826.8,3.71,-19.91,-21.13,0,*7D
1508015158.39,33614,13.0,74830.8,3.71,-19.91,-20.99,0,*79
1508015159.65,33615,13.0,74824.0,3.71,-19.91,-20.99,0,*78
1508015160.88,33616,13.0,74824.3,3.71,-19.71,-20.93,0,*7F
1508015162.15,33617,13.0,74818.8,3.71,-19.85,-20.99,0,*7F
1508015163.37,33618,13.0,74822.3,3.71,-19.91,-21.09,0,*7D
1508015164.64,33619,13.0,74822.8,3.71,-20.15,-21.27,0,*76
1508015165.89,33620,13.0,74820.5,3.71,-20.05,-21.27,0,*7D
1508015167.16,33621,13.0,74824.5,3.71,-20.15,-21.33,0,*78
1508015168.43,33622,13.0,74826.8,3.71,-20.19,-21.33,0,*77
1508015169.67,33623,13.0,74826.3,3.71,-20.29,-21.33,0,*75
1508015170.94,33624,13.0,74824.5,3.71,-20.19,-21.33,0,*71
1508015172.15,33625,13.0,74822.3,3.71,-20.29,-21.43,0,*74
1508015173.39,33626,13.0,74826.5,3.71,-20.19,-21.43,0,*74
1508015174.65,33627,13.0,74826.0,3.71,-19.99,-21.27,0,*75
1508015175.87,33628,13.0,74828.0,3.67,-20.25,-21.47,0,*76
1508015177.1,33629,13.0,74826.3,3.71,-20.39,-21.47,0,*7D
1508015178.37,33630,13.0,74826.8,3.71,-20.19,-21.27,0,*71
1508015179.6,33631,13.0,74830.5,3.67,-20.09,-21.17,0,*75
1508015180.85,33632,13.0,74826.3,3.67,-20.19,-21.39,0,*7B
1508015182.1,33633,13.0,74824.3,3.67,-20.19,-21.39,0,*7A
1508015183.32,33634,13.0,74826.0,3.67,-20.09,-21.39,0,*7C
1508015184.54,33635,13.0,74828.3,3.67,-20.25,-21.39,0,*73
1508015185.77,33636,13.0,74826.5,3.67,-20.25,-21.47,0,*79
1508015187.0,33637,13.0,74828.3,3.65,-20.05,-21.27,0,*7E
1508015188.23,33638,13.0,74826.3,3.67,-19.95,-21.17,0,*73
1508015189.48,33639,13.0,74830.0,3.67,-20.05,-21.27,0,*72
1508015190.74,33640,13.0,74824.0,3.71,-19.99,-21.23,0,*70
1508015191.97,33641,13.0,74824.0,3.71,-19.99,-21.13,0,*72
1508015193.2,33642,13.0,74826.0,3.67,-19.95,-21.17,0,*7E
1508015194.45,33643,13.0,74826.0,3.67,-20.09,-21.27,0,*73
1508015195.73,33644,13.0,74826.3,3.71,-20.15,-21.27,0,*7E
1508015196.94,33645,13.0,74826.8,3.65,-19.95,-21.17,0,*7B
1508015198.18,33646,13.0,74828.8,3.67,-20.09,-21.33,0,*73
1508015199.43,33647,13.0,74830.3,3.67,-20.09,-21.27,0,*77
1508015200.66,33648,13.0,74828.5,3.73,-20.05,-21.23,0,*75
1508015201.89,33649,13.0,74828.3,3.67,-19.95,-21.13,0,*71
1508015203.15,33650,13.0,74824.3,3.67,-19.95,-20.99,0,*7A
1508015204.37,33651,12.94,74820.3,3.67,-20.05,-21.13,0,*7B
1508015205.63,33652,13.0,74826.5,3.71,-19.99,-21.23,0,*73
1508015206.85,33653,13.0,74826.8,3.67,-20.09,-21.17,0,*71
1508015208.1,33654,13.0,74826.0,3.67,-20.09,-21.27,0,*75
1508015209.34,33655,13.0,74824.8,3.67,-19.75,-20.89,0,*70
1508015210.56,33656,13.0,74822.5,3.71,-19.91,-21.13,0,*7C
1508015211.81,33657,13.0,74824.0,3.71,-20.05,-21.27,0,*7D
1508015213.04,33658,13.0,74826.8,3.67,-20.05,-21.17,0,*76
1508015214.24,33659,13.0,74826.3,3.65,-19.91,-21.13,0,*76
1508015215.46,33660,13.0,74826.3,3.67,-20.05,-21.17,0,*7D
1508015216.69,33661,13.0,74824.8,3.67,-20.05,-21.17,0,*7C
1508015217.91,33662,13.0,74826.8,3.67,-19.91,-21.13,0,*7C
1508015219.17,33663,13.0,74826.3,3.67,-19.91,-20.99,0,*7E
1508015220.42,33664,13.0,74822.0,3.65,-19.81,-20.99,0,*7A
1508015221.67,33665,13.0,74826.0,3.67,-19.81,-20.89,0,*78
1508015222.89,33666,13.0,74824.0,3.67,-20.09,-21.39,0,*7B
1508015224.14,33667,13.0,74826.8,3.67,-20.09,-21.27,0,*75
1508015225.37,33668,13.0,74826.0,3.65,-20.19,-21.39,0,*76
1508015226.59,33669,13.0,74830.8,3.65,-20.09,-21.33,0,*7C
1508015227.84,33670,13.0,74826.8,3.67,-20.05,-21.27,0,*7F
1508015229.1,33671,13.0,74824.0,3.67,-19.91,-21.03,0,*7F
1508015230.32,33672,13.0,74824.8,3.67,-20.05,-21.13,0,*7A
1508015231.57,33673,13.0,74826.5,3.71,-20.05,-21.23,0,*7F
1508015232.82,33674,13.0,74826.0,3.65,-20.19,-21.27,0,*74
1508015234.1,33675,13.0,74824.8,3.71,-19.85,-20.99,0,*7B
1508015235.32,33676,13.0,74824.8,3.71,-19.99,-21.09,0,*7D
1508015236.57,33677,13.0,74824.8,3.67,-20.09,-21.33,0,*71
1508015237.77,33678,13.0,74826.0,3.65,-20.09,-21.17,0,*7A
1508015238.99,33679,13.0,74826.0,3.67,-20.09,-21.17,0,*79
1508015240.19,33680,13.0,74824.5,3.65,-20.05,-21.13,0,*75
1508015241.44,33681,13.0,74824.8,3.67,-20.05,-21.27,0,*71
1508015242.65,33682,13.0,74826.8,3.65,-19.95,-21.13,0,*74
1508015243.89,33683,13.0,74828.0,3.65,-19.81,-20.99,0,*73
1508015245.12,33684,13.0,74826.8,3.65,-19.75,-20.99,0,*7F
1508015246.35,33685,13.0,74826.5,3.67,-20.05,-21.17,0,*76
1508015247.57,33686,13.0,74826.0,3.67,-20.05,-21.13,0,*71
1508015248.85,33687,13.0,74830.0,3.67,-19.61,-20.83,0,*70
