1507982400.62,7088,13.38,74570.0,12.51,-20.99,-21.93,0,*76
1507982401.85,7089,13.38,74572.0,12.51,-22.93,-23.99,0,*77
1507982403.05,7090,13.38,74570.5,12.51,-21.39,-22.07,0,*7A
1507982404.29,7091,13.38,74572.0,12.53,-20.25,-21.03,0,*72
1507982405.53,7092,13.38,74574.3,12.53,-20.69,-21.53,0,*7C
1507982406.75,7093,13.38,74568.5,12.55,-21.33,-22.11,0,*70
1507982407.98,7094,13.38,74570.3,12.57,-21.17,-22.07,0,*74
1507982409.2,7095,13.38,74572.8,12.55,-22.03,-23.03,0,*74
1507982410.45,7096,13.38,74572.0,12.55,-22.21,-23.19,0,*7C
1507982411.67,7097,13.38,74572.5,12.55,-22.41,-23.33,0,*73
1507982412.89,7098,13.38,74572.8,12.55,-23.03,-24.05,0,*79
1507982414.13,7099,13.38,74570.3,12.53,-23.29,-24.35,0,*75
1507982415.39,7100,13.38,74568.5,12.53,-23.69,-24.83,0,*7D
1507982416.62,7101,13.38,74572.8,12.51,-22.47,-23.59,0,*73
1507982417.87,7102,13.38,74570.0,12.49,-23.43,-24.41,0,*72
1507982419.1,7103,13.38,74570.5,12.45,-23.39,-24.51,0,*73
1507982420.38,7104,13.38,74572.5,12.45,-24.11,-25.29,0,*77
1507982421.6,7105,13.44,74576.8,12.45,-21.63,-22.53,0,*7C
1507982422.88,7106,13.38,74572.0,12.45,-22.17,-23.49,0,*75
1507982424.16,7107,13.44,74574.5,12.45,-23.53,-24.67,0,*7E
1507982425.44,7108,13.38,74568.0,12.45,-23.53,-24.83,0,*7B
1507982426.69,7109,13.38,74570.0,12.41,-22.21,-23.09,0,*7F
1507982427.94,7110,13.38,74568.3,12.41,-21.83,-22.87,0,*7B
1507982429.17,7111,13.38,74572.3,12.41,-21.77,-22.87,0,*71
1507982430.4,7112,13.38,74570.5,12.39,-25.03,-26.45,0,*70
1507982431.67,7113,13.38,74572.8,12.41,-24.87,-26.29,0,*79
1507982432.91,7114,13.38,74574.8,12.37,-23.79,-25.09,0,*78
1507982434.13,7115,13.38,74570.3,12.37,-23.13,-24.31,0,*7F
1507982435.35,7116,13.38,74568.5,12.37,-23.89,-25.35,0,*7A
1507982436.58,7117,13.38,74572.5,12.35,-24.35,-25.81,0,*76
1507982437.86,7118,13.38,74574.0,12.33,-23.99,-25.03,0,*74
1507982439.13,7119,13.38,74570.0,12.33,-23.69,-24.87,0,*77
1507982440.39,7120,13.38,74570.5,12.33,-23.75,-25.03,0,*7D
1507982441.61,7121,13.38,74570.5,12.31,-23.33,-24.35,0,*78
1507982442.85,7122,13.38,74570.3,12.31,-22.73,-23.69,0,*70
1507982444.09,7123,13.38,74568.0,12.31,-23.03,-23.99,0,*78
1507982445.28,7124,13.38,74572.0,12.31,-21.39,-22.41,0,*70
1507982446.54,7125,13.38,74572.5,12.29,-22.27,-23.19,0,*78
1507982447.79,7126,13.38,74572.5,12.29,-23.13,-24.21,0,*71
1507982449.03,7127,13.44,74572.5,12.31,-23.53,-24.67,0,*7F
1507982450.25,7128,13.38,74574.8,12.29,-22.63,-23.59,0,*71
1507982451.47,7129,13.44,74574.5,12.29,-21.09,-22.07,0,*75
1507982452.72,7130,13.38,74574.0,12.33,-20.39,-21.33,0,*70
1507982453.93,7131,13.38,74568.5,12.35,-20.63,-21.47,0,*7B
1507982455.15,7132,13.44,74570.3,12.35,-21.57,-22.57,0,*7C
1507982456.38,7133,13.38,74570.3,12.35,-21.87,-22.83,0,*79
1507982457.6,7134,13.44,74574.8,12.35,-22.37,-23.29,0,*77
1507982458.86,7135,13.44,74572.3,12.35,-21.87,-22.73,0,*70
1507982460.06,7136,13.38,74570.5,12.35,-21.63,-22.53,0,*7B
1507982461.26,7137,13.38,74570.0,12.35,-22.53,-23.39,0,*77
1507982462.45,7138,13.38,74568.5,12.35,-20.93,-21.73,0,*7A
1507982463.68,7139,13.44,74568.8,12.39,-20.59,-21.53,0,*73
1507982464.9,7140,13.38,74570.8,12.39,-21.09,-21.97,0,*71
1507982466.15,7141,13.38,74570.8,12.39,-20.35,-21.27,0,*75
1507982467.37,7142,13.44,74574.8,12.41,-21.63,-22.57,0,*7F
1507982468.62,7143,13.44,74572.3,12.41,-21.67,-22.41,0,*7D
1507982469.81,7144,13.38,74574.0,12.43,-21.63,-22.41,0,*7C
1507982471.01,7145,13.38,74574.3,12.43,-21.63,-22.53,0,*7E
1507982472.21,7146,13.38,74572.8,12.43,-21.93,-22.97,0,*7A
1507982473.44,7147,13.44,74572.8,12.43,-22.27,-23.19,0,*70
1507982474.68,7148,13.44,74578.5,12.43,-23.03,-23.99,0,*70
1507982475.94,7149,13.44,74576.0,12.41,-21.83,-22.63,0,*7D
1507982477.16,7150,13.44,74574.5,12.43,-21.87,-22.83,0,*7D
1507982478.42,7151,13.38,74570.0,12.41,-21.53,-22.41,0,*79
1507982479.67,7152,13.38,74570.0,12.43,-22.21,-23.03,0,*79
1507982480.88,7153,13.44,74570.8,12.43,-23.39,-24.15,0,*70
1507982482.1,7154,13.44,74568.3,12.43,-22.41,-23.23,0,*7B
1507982483.32,7155,13.44,74574.0,12.41,-22.07,-22.97,0,*74
1507982484.57,7156,13.44,74574.5,12.41,-23.09,-24.15,0,*74
1507982485.8,7157,13.38,74572.0,12.41,-24.05,-25.19,0,*73
1507982487.0,7158,13.38,74568.5,12.39,-24.61,-25.91,0,*71
1507982488.23,7159,13.44,74572.8,12.37,-24.77,-26.23,0,*73
1507982489.5,7160,13.38,74568.8,12.33,-24.67,-25.45,0,*7F
1507982490.78,7161,13.38,74570.0,12.33,-23.85,-24.71,0,*73
1507982492.02,7162,13.44,74576.0,12.31,-24.31,-25.55,0,*7D
1507982493.27,7163,13.44,74572.0,12.29,-23.23,-23.79,0,*79
1507982494.49,7164,13.44,74572.0,12.29,-22.67,-23.75,0,*73
1507982495.74,7165,13.44,74572.5,12.29,-24.11,-25.19,0,*79
1507982496.96,7166,13.44,74570.5,12.23,-23.49,-24.47,0,*70
1507982498.2,7167,13.44,74572.3,12.23,-22.31,-23.29,0,*70
1507982499.45,7168,13.38,74568.8,12.23,-23.33,-24.41,0,*75
1507982500.64,7169,13.44,74572.0,12.23,-22.87,-23.79,0,*76
1507982501.89,7170,13.44,74572.8,12.23,-23.19,-24.25,0,*76
1507982503.14,7171,13.44,74572.0,12.23,-24.25,-25.45,0,*78
1507982504.36,7172,13.44,74572.3,12.21,-25.19,-26.65,0,*76
1507982505.61,7173,13.44,74572.5,12.17,-22.11,-23.23,0,*7A
1507982506.84,7174,13.44,74576.0,12.19,-22.93,-23.99,0,*78
1507982508.04,7175,13.44,74572.3,12.19,-21.17,-22.11,0,*77
1507982509.29,7176,13.44,74578.3,12.17,-23.13,-24.21,0,*79
1507982510.57,7177,13.44,74572.8,12.17,-22.47,-23.53,0,*7A
1507982511.76,7178,13.44,74576.5,12.19,-21.63,-22.41,0,*7C
1507982513.0,7179,13.38,74572.0,12.21,-21.77,-22.73,0,*72
1507982514.25,7180,13.44,74574.0,12.21,-23.49,-24.57,0,*7B
1507982515.45,7181,13.44,74574.8,12.19,-22.87,-23.75,0,*75
1507982516.67,7182,13.44,74572.3,12.19,-21.97,-22.87,0,*78
1507982517.9,7183,13.38,74572.5,12.19,-21.33,-22.27,0,*7D
1507982519.11,7184,13.44,74574.8,12.19,-21.33,-22.41,0,*7A
1507982520.31,7185,13.44,74578.0,12.19,-22.07,-22.93,0,*70
1507982521.51,7186,13.44,74576.0,12.23,-21.73,-22.53,0,*76
1507982522.75,7187,13.44,74574.5,12.21,-21.13,-21.97,0,*78
1507982523.96,7188,13.44,74578.0,12.27,-22.11,-22.83,0,*76
1507982525.18,7189,13.44,74576.8,12.23,-21.27,-22.07,0,*79
1507982526.4,7190,13.38,74574.0,12.27,-20.93,-21.83,0,*74
1507982527.66,7191,13.44,74578.0,12.29,-20.59,-21.57,0,*74
1507982528.91,7192,13.44,74576.3,12.29,-21.87,-22.83,0,*7F
1507982530.15,7193,13.44,74572.0,12.29,-22.97,-23.95,0,*7A
1507982531.43,7194,13.44,74576.3,12.29,-21.67,-22.17,0,*7A
1507982532.63,7195,13.38,74572.0,12.27,-20.29,-21.09,0,*72
1507982533.87,7196,13.44,74576.8,12.29,-20.15,-20.93,0,*72
1507982535.1,7197,13.44,74572.8,12.31,-21.03,-21.93,0,*7D
1507982536.32,7198,13.44,74572.0,12.31,-21.83,-22.63,0,*76
1507982537.58,7199,13.44,74574.3,12.35,-21.23,-22.31,0,*7E
1507982538.81,7200,13.44,74572.5,12.35,-22.17,-22.97,0,*75
1507982540.03,7201,13.44,74576.5,12.35,-20.79,-21.47,0,*70
1507982541.26,7202,13.44,74568.8,12.35,-22.41,-23.29,0,*70
1507982542.48,7203,13.44,74572.3,12.35,-20.83,-21.73,0,*70
1507982543.7,7204,13.44,74574.0,12.35,-21.23,-22.03,0,*78
1507982544.92,7205,13.44,74574.8,12.35,-20.69,-21.57,0,*74
1507982546.16,7206,13.44,74572.5,12.41,-20.05,-20.89,0,*7C
1507982547.37,7207,13.44,74572.8,12.43,-20.19,-21.09,0,*7B
1507982548.61,7208,13.44,74572.8,12.41,-20.29,-21.03,0,*7F
1507982549.86,7209,13.44,74572.8,12.45,-20.35,-21.17,0,*72
1507982551.08,7210,13.44,74574.8,12.43,-22.41,-23.53,0,*7F
1507982552.27,7211,13.44,74574.3,12.43,-22.07,-22.87,0,*74
1507982553.49,7212,13.44,74572.3,12.43,-20.53,-21.43,0,*7F
1507982554.7,7213,13.44,74574.0,12.43,-20.35,-21.13,0,*7B
1507982555.98,7214,13.38,74570.0,12.45,-21.33,-22.47,0,*7F
1507982557.23,7215,13.38,74570.8,12.45,-22.07,-23.03,0,*7B
1507982558.48,7216,13.44,74574.0,12.45,-22.21,-22.87,0,*71
1507982559.74,7217,13.44,74572.0,12.45,-23.19,-24.51,0,*77
1507982560.98,7218,13.44,74574.3,12.41,-22.87,-23.69,0,*76
1507982562.23,7219,13.44,74578.8,12.41,-21.67,-22.87,0,*7B
1507982563.43,7220,13.44,74576.0,12.43,-21.09,-22.03,0,*77
1507982564.68,7221,13.44,74576.0,12.41,-21.93,-22.77,0,*74
1507982565.88,7222,13.44,74572.5,12.43,-22.53,-23.39,0,*71
1507982567.1,7223,13.44,74578.8,12.43,-21.33,-22.07,0,*79
1507982568.3,7224,13.44,74578.3,12.43,-20.69,-21.43,0,*73
1507982569.49,7225,13.44,74578.8,12.43,-21.17,-22.07,0,*79
1507982570.77,7226,13.44,74572.3,12.45,-22.21,-23.19,0,*74
1507982572.03,7227,13.38,74568.3,12.45,-22.37,-23.23,0,*7B
1507982573.23,7228,13.44,74574.3,12.43,-21.63,-22.53,0,*76
1507982574.48,7229,13.44,74578.0,12.45,-20.49,-21.17,0,*7B
1507982575.73,7230,13.44,74576.0,12.45,-21.27,-22.07,0,*78
1507982576.95,7231,13.44,74578.0,12.45,-21.63,-22.41,0,*7B
1507982578.21,7232,13.44,74574.8,12.49,-20.49,-21.39,0,*71
1507982579.43,7233,13.44,74574.0,12.45,-22.07,-22.97,0,*73
1507982580.69,7234,13.44,74576.8,12.45,-24.67,-25.61,0,*7A
1507982581.97,7235,13.44,74574.5,12.45,-23.03,-23.85,0,*72
1507982583.22,7236,13.44,74578.8,12.45,-22.41,-23.23,0,*7A
1507982584.45,7237,13.44,74572.0,12.45,-21.17,-22.07,0,*7C
1507982585.72,7238,13.44,74572.3,12.45,-20.79,-21.57,0,*7C
1507982586.95,7239,13.44,74572.0,12.45,-21.93,-22.87,0,*76
1507982588.22,7240,13.44,74574.8,12.45,-21.87,-22.73,0,*76
1507982589.5,7241,13.44,74576.5,12.45,-21.33,-22.21,0,*7F
1507982590.74,7242,13.44,74576.0,12.49,-21.09,-21.97,0,*77
1507982592.02,7243,13.44,74572.0,12.49,-21.23,-21.97,0,*7E
1507982593.25,7244,13.44,74574.8,12.51,-21.39,-22.31,0,*74
1507982594.53,7245,13.44,74572.3,12.49,-21.87,-22.77,0,*7B
1507982595.76,7246,13.44,74568.8,12.49,-22.83,-23.75,0,*7C
1507982596.98,7247,13.44,74576.0,12.49,-20.73,-21.43,0,*77
1507982598.23,7248,13.44,74576.3,12.49,-20.73,-21.53,0,*79
1507982599.44,7249,13.44,74578.0,12.53,-21.39,-22.27,0,*7C
1507982600.67,7250,13.44,74576.5,12.51,-21.77,-22.73,0,*7D
1507982601.92,7251,13.44,74574.5,12.51,-21.97,-22.77,0,*76
1507982603.14,7252,13.44,74574.8,12.51,-21.97,-23.09,0,*7D
1507982604.4,7253,13.44,74574.0,12.51,-22.77,-23.69,0,*77
1507982605.62,7254,13.44,74578.0,12.51,-21.93,-22.73,0,*73
1507982606.87,7255,13.44,74574.0,12.49,-21.23,-22.03,0,*77
1507982608.08,7256,13.44,74572.5,12.51,-21.47,-22.27,0,*79
1507982609.33,7257,13.44,74572.3,12.51,-21.33,-22.17,0,*78
1507982610.53,7258,13.44,74576.8,12.51,-21.17,-22.07,0,*70
1507982611.8,7259,13.44,74574.0,12.53,-23.03,-23.85,0,*7F
1507982613.03,7260,13.44,74578.3,12.51,-22.27,-23.03,0,*7E
1507982614.26,7261,13.44,74576.5,12.51,-20.59,-21.33,0,*75
1507982615.49,7262,13.44,74578.8,12.51,-21.03,-21.93,0,*72
1507982616.71,7263,13.44,74576.3,12.51,-21.83,-22.63,0,*77
1507982617.96,7264,13.44,74574.8,12.53,-21.23,-22.11,0,*7D
1507982619.2,7265,13.44,74578.5,12.53,-21.09,-21.97,0,*79
1507982620.47,7266,13.44,74580.8,12.53,-21.83,-22.73,0,*71
1507982621.74,7267,13.44,74576.3,12.53,-21.83,-22.73,0,*70
1507982622.99,7268,13.44,74578.5,12.53,-22.47,-23.43,0,*76
1507982624.25,7269,13.44,74576.0,12.51,-21.03,-21.67,0,*72
1507982625.47,7270,13.44,74576.3,12.53,-20.39,-21.17,0,*77
1507982626.67,7271,13.44,74578.8,12.55,-21.17,-22.07,0,*7F
1507982627.86,7272,13.44,74578.5,12.55,-21.63,-22.53,0,*7E
1507982629.11,7273,13.44,74576.5,12.55,-22.21,-23.03,0,*7E
1507982630.36,7274,13.44,74576.3,12.55,-20.53,-21.33,0,*7F
1507982631.6,7275,13.44,74572.8,12.57,-20.09,-20.83,0,*79
1507982632.86,7276,13.44,74576.0,12.57,-20.53,-21.47,0,*7C
1507982634.12,7277,13.44,74574.8,12.57,-19.71,-20.49,0,*78
1507982635.32,7278,13.44,74576.8,12.61,-20.59,-21.63,0,*7B
1507982636.52,7279,13.44,74578.5,12.59,-20.63,-21.39,0,*77
1507982637.75,7280,13.44,74576.8,12.63,-20.69,-21.39,0,*72
1507982638.98,7281,13.44,74578.3,12.65,-19.95,-20.79,0,*79
1507982640.23,7282,13.44,74580.0,12.65,-20.35,-20.99,0,*74
1507982641.45,7283,13.44,74578.3,12.65,-20.35,-21.13,0,*76
1507982642.7,7284,13.44,74578.5,12.67,-20.73,-21.53,0,*75
1507982643.94,7285,13.44,74578.0,12.67,-20.73,-21.57,0,*70
1507982645.14,7286,13.44,74574.8,12.69,-20.59,-21.43,0,*70
1507982646.37,7287,13.44,74578.8,12.69,-19.51,-20.19,0,*7D
1507982647.58,7288,13.44,74578.5,12.69,-19.71,-20.43,0,*7F
1507982648.82,7289,13.44,74576.0,12.75,-20.83,-21.73,0,*76
1507982650.07,7290,13.44,74576.5,12.75,-20.99,-21.77,0,*71
1507982651.32,7291,13.44,74576.3,12.75,-20.83,-21.63,0,*7E
1507982652.58,7292,13.44,74576.8,12.75,-19.71,-20.49,0,*73
1507982653.8,7293,13.44,74576.8,12.77,-20.83,-21.73,0,*7F
1507982655.02,7294,13.44,74576.5,12.77,-21.33,-22.11,0,*75
1507982656.27,7295,13.44,74576.5,12.77,-21.27,-22.21,0,*72
1507982657.47,7296,13.44,74578.5,12.77,-20.39,-21.17,0,*79
1507982658.69,7297,13.44,74578.8,12.79,-20.63,-21.43,0,*78
1507982659.89,7298,13.44,74578.8,12.81,-21.73,-22.63,0,*71
1507982661.14,7299,13.44,74578.5,12.79,-20.63,-21.27,0,*74
1507982662.37,7300,13.44,74576.3,12.79,-21.77,-22.63,0,*72
1507982663.56,7301,13.44,74578.0,12.81,-20.69,-21.43,0,*7B
1507982664.79,7302,13.44,74576.3,12.83,-20.59,-21.47,0,*7D
1507982666.04,7303,13.44,74578.0,12.83,-21.47,-22.31,0,*70
1507982667.26,7304,13.44,74576.8,12.81,-21.27,-22.07,0,*76
1507982668.51,7305,13.44,74576.0,12.83,-21.53,-22.41,0,*74
1507982669.75,7306,13.44,74576.0,12.81,-20.43,-21.23,0,*72
1507982670.97,7307,13.44,74574.5,12.81,-19.91,-20.83,0,*7D
1507982672.2,7308,13.44,74576.5,12.83,-20.59,-21.47,0,*77
1507982673.44,7309,13.44,74578.0,12.83,-21.17,-21.97,0,*70
1507982674.66,7310,13.44,74576.8,12.85,-21.93,-22.73,0,*7B
1507982675.91,7311,13.44,74578.8,12.85,-21.03,-21.97,0,*7A
1507982677.1,7312,13.44,74576.5,12.85,-21.13,-21.77,0,*76
1507982678.3,7313,13.44,74578.3,12.85,-21.17,-21.93,0,*79
1507982679.5,7314,13.44,74578.3,12.85,-21.13,-21.93,0,*7A
1507982680.69,7315,13.44,74576.0,12.85,-21.47,-22.27,0,*76
1507982681.88,7316,13.44,74576.5,12.85,-21.47,-22.41,0,*75
1507982683.11,7317,13.44,74574.8,12.85,-20.89,-21.67,0,*70
1507982684.33,7318,13.44,74574.8,12.85,-20.89,-21.67,0,*7F
1507982685.6,7319,13.44,74576.5,12.87,-20.53,-21.53,0,*7C
1507982686.8,7320,13.44,74576.5,12.85,-20.69,-21.39,0,*71
1507982688.02,7321,13.44,74578.5,12.89,-20.69,-21.57,0,*74
1507982689.24,7322,13.44,74578.8,12.89,-20.19,-20.93,0,*79
1507982690.49,7323,13.44,74580.8,12.89,-20.35,-21.27,0,*78
1507982691.69,7324,13.44,74578.8,12.89,-21.63,-22.37,0,*7F
1507982692.91,7325,13.44,74576.8,12.91,-21.47,-22.27,0,*70
1507982694.11,7326,13.44,74580.3,12.89,-21.93,-22.87,0,*79
1507982695.34,7327,13.44,74576.0,12.89,-20.83,-21.73,0,*70
1507982696.58,7328,13.44,74576.3,12.91,-20.15,-20.93,0,*76
1507982697.77,7329,13.44,74578.5,12.89,-20.29,-21.09,0,*73
1507982699.04,7330,13.44,74578.5,12.91,-21.03,-21.87,0,*7D
1507982700.29,7331,13.44,74578.0,12.91,-20.89,-21.57,0,*72
1507982701.55,7332,13.44,74576.8,12.91,-20.59,-21.23,0,*7F
1507982702.76,7333,13.44,74576.3,12.91,-20.29,-21.17,0,*7E
1507982703.99,7334,13.44,74578.8,12.95,-21.33,-22.11,0,*72
1507982705.21,7335,13.44,74580.0,12.95,-20.83,-21.63,0,*7F
1507982706.41,7336,13.44,74576.8,12.95,-21.47,-22.27,0,*76
1507982707.66,7337,13.44,74576.8,12.97,-22.41,-23.23,0,*75
1507982708.89,7338,13.44,74576.8,12.95,-21.27,-22.11,0,*7B
1507982710.14,7339,13.44,74578.0,12.97,-21.27,-22.11,0,*78
1507982711.37,7340,13.44,74576.3,12.97,-21.17,-22.07,0,*72
1507982712.62,7341,13.44,74582.0,12.95,-20.99,-21.67,0,*73
1507982713.87,7342,13.44,74578.0,12.95,-20.53,-21.33,0,*77
1507982715.1,7343,13.44,74576.5,12.95,-21.33,-22.11,0,*72
1507982716.32,7344,13.44,74580.3,12.97,-22.07,-22.93,0,*79
1507982717.52,7345,13.44,74582.5,12.95,-20.69,-21.47,0,*7A
1507982718.75,7346,13.44,74580.5,12.97,-20.39,-21.13,0,*7F
1507982720.02,7347,13.44,74580.5,12.97,-20.53,-21.33,0,*70
1507982721.25,7348,13.44,74580.3,12.97,-20.73,-21.47,0,*7E
1507982722.5,7349,13.44,74580.5,12.97,-20.35,-21.17,0,*78
1507982723.73,7350,13.44,74586.0,13.03,-20.15,-20.89,0,*78
1507982724.93,7351,13.44,74580.0,12.99,-21.73,-22.41,0,*7C
1507982726.16,7352,13.44,74584.3,13.01,-21.43,-22.07,0,*7E
1507982727.38,7353,13.44,74576.8,13.01,-21.09,-21.77,0,*75
1507982728.58,7354,13.44,74578.5,12.99,-21.73,-22.41,0,*79
1507982729.78,7355,13.44,74578.3,12.99,-21.09,-21.93,0,*79
1507982731.03,7356,13.44,74576.8,13.01,-20.99,-21.73,0,*7C
1507982732.26,7357,13.44,74576.5,13.01,-20.69,-21.47,0,*75
1507982733.51,7358,13.44,74570.8,13.01,-20.53,-21.39,0,*7A
1507982734.79,7359,13.44,74576.3,13.01,-20.79,-21.57,0,*7B
1507982736.04,7360,13.44,74574.5,13.03,-21.23,-22.17,0,*7A
1507982737.3,7361,13.44,74578.3,13.03,-21.53,-22.31,0,*78
1507982738.53,7362,13.44,74576.8,13.03,-21.83,-22.53,0,*72
1507982739.81,7363,13.44,74574.8,13.01,-22.21,-23.03,0,*7E
1507982741.05,7364,13.44,74576.0,12.99,-22.37,-23.19,0,*75
1507982742.29,7365,13.44,74576.0,12.99,-23.03,-24.11,0,*7D
1507982743.55,7366,13.5,74582.3,12.99,-23.03,-23.99,0,*79
1507982744.8,7367,13.44,74572.0,12.99,-22.21,-23.19,0,*71
1507982746.02,7368,13.44,74574.3,12.97,-23.39,-24.35,0,*71
1507982747.26,7369,13.44,74576.5,12.97,-22.11,-22.93,0,*71
1507982748.47,7370,13.44,74576.3,12.95,-22.07,-23.03,0,*74
1507982749.71,7371,13.44,74578.3,12.95,-22.77,-23.43,0,*76
1507982750.92,7372,13.44,74572.5,12.91,-22.63,-23.89,0,*72
1507982752.15,7373,13.44,74578.3,12.89,-23.79,-24.83,0,*7D
1507982753.37,7374,13.44,74574.8,12.89,-22.07,-23.03,0,*7D
1507982754.57,7375,13.44,74574.0,12.89,-22.03,-22.67,0,*7B
1507982755.76,7376,13.44,74576.5,12.89,-22.07,-22.87,0,*72
1507982756.98,7377,13.44,74582.0,12.89,-22.87,-23.95,0,*79
1507982758.19,7378,13.44,74578.3,12.87,-22.07,-22.87,0,*72
1507982759.44,7379,13.44,74574.0,12.87,-23.43,-24.41,0,*7E
1507982760.68,7380,13.44,74574.3,12.87,-22.67,-23.69,0,*72
1507982761.9,7381,13.44,74574.3,12.87,-22.03,-22.83,0,*74
1507982763.11,7382,13.44,74576.0,12.87,-22.03,-23.13,0,*7F
1507982764.3,7383,13.5,74578.8,12.85,-22.63,-23.59,0,*74
1507982765.55,7384,13.44,74576.0,12.83,-22.93,-23.95,0,*7A
1507982766.8,7385,13.44,74572.3,12.83,-22.17,-22.83,0,*71
1507982768.05,7386,13.44,74574.0,12.83,-21.83,-22.63,0,*72
1507982769.27,7387,13.44,74568.5,12.83,-22.27,-23.13,0,*78
1507982770.49,7388,13.44,74572.5,12.83,-22.03,-22.67,0,*73
1507982771.68,7389,13.44,74572.3,12.85,-21.13,-21.93,0,*7E
1507982772.9,7390,13.5,74572.8,12.85,-21.97,-22.87,0,*7C
1507982774.13,7391,13.44,74570.3,12.85,-23.09,-23.85,0,*7B
1507982775.32,7392,13.44,74574.3,12.85,-22.87,-23.59,0,*7E
1507982776.57,7393,13.44,74574.8,12.81,-23.85,-24.71,0,*75
1507982777.79,7394,13.44,74572.3,12.81,-24.15,-25.09,0,*72
1507982779.02,7395,13.44,74570.3,12.81,-22.67,-23.49,0,*72
1507982780.23,7396,13.44,74570.3,12.81,-22.83,-23.69,0,*79
1507982781.46,7397,13.44,74570.5,12.79,-23.43,-24.31,0,*78
1507982782.68,7398,13.44,74574.5,12.77,-22.87,-23.69,0,*7A
1507982783.93,7399,13.44,74574.3,12.79,-22.17,-22.97,0,*7C
1507982785.15,7400,13.44,74574.3,12.79,-22.67,-23.43,0,*74
1507982786.38,7401,13.44,74574.0,12.77,-22.37,-23.23,0,*78
1507982787.61,7402,13.44,74572.3,12.79,-21.93,-22.83,0,*73
1507982788.83,7403,13.44,74572.0,12.79,-23.79,-24.61,0,*7E
1507982790.05,7404,13.44,74574.8,12.77,-23.49,-24.35,0,*75
1507982791.3,7405,13.44,74576.0,12.75,-24.97,-25.97,0,*7B
1507982792.53,7406,13.44,74572.8,12.73,-26.07,-27.23,0,*78
1507982793.8,7407,13.44,74572.8,12.67,-26.13,-27.45,0,*79
1507982795.03,7408,13.44,74568.5,12.63,-26.03,-27.51,0,*76
1507982796.26,7409,13.44,74572.0,12.63,-26.39,-27.71,0,*7C
1507982797.51,7410,13.5,74576.8,12.57,-25.75,-27.07,0,*79
1507982798.74,7411,13.44,74574.8,12.55,-26.13,-27.29,0,*75
1507982799.98,7412,13.44,74574.0,12.53,-23.43,-24.41,0,*7D
1507982801.21,7413,13.44,74572.8,12.51,-22.77,-23.59,0,*76
1507982802.43,7414,13.5,74576.8,12.55,-23.09,-23.99,0,*71
1507982803.66,7415,13.44,74574.0,12.55,-22.57,-23.49,0,*77
1507982804.86,7416,13.44,74576.0,12.55,-22.57,-23.39,0,*73
1507982806.09,7417,13.5,74578.3,12.57,-23.09,-24.05,0,*72
1507982807.33,7418,13.5,74582.0,12.55,-23.19,-23.95,0,*70
1507982808.55,7419,13.44,74578.8,12.55,-23.03,-24.31,0,*73
1507982809.75,7420,13.44,74578.3,12.55,-25.13,-26.07,0,*79
1507982810.99,7421,13.44,74576.3,12.53,-24.11,-25.19,0,*71
1507982812.23,7422,13.44,74578.0,12.51,-24.41,-25.23,0,*7C
1507982813.47,7423,13.44,74576.0,12.53,-23.39,-24.25,0,*70
1507982814.72,7424,13.44,74576.3,12.49,-22.31,-23.13,0,*77
1507982815.98,7425,13.44,74580.3,12.49,-21.67,-22.53,0,*73
1507982817.21,7426,13.5,74584.0,12.51,-21.77,-22.47,0,*7D
1507982818.44,7427,13.44,74580.8,12.53,-21.93,-22.63,0,*72
1507982819.71,7428,13.44,74576.3,12.53,-22.47,-23.23,0,*72
1507982820.93,7429,13.44,74576.3,12.55,-21.43,-22.21,0,*71
1507982822.19,7430,13.44,74576.0,12.57,-21.87,-22.67,0,*71
1507982823.46,7431,13.44,74572.3,12.57,-22.21,-23.03,0,*7C
1507982824.72,7432,13.44,74572.5,12.57,-21.87,-22.53,0,*74
1507982825.94,7433,13.44,74576.0,12.57,-21.73,-22.41,0,*7D
1507982827.19,7434,13.44,74576.8,12.57,-21.47,-22.21,0,*7B
1507982828.44,7435,13.44,74580.5,12.57,-22.67,-23.49,0,*74
1507982829.69,7436,13.5,74572.5,12.57,-25.75,-26.49,0,*76
1507982830.94,7437,13.5,74578.8,12.55,-24.15,-24.83,0,*76
1507982832.15,7438,13.44,74572.8,12.55,-21.63,-22.21,0,*73
1507982833.38,7439,13.5,74576.5,12.57,-21.43,-22.07,0,*76
1507982834.6,7440,13.44,74576.5,12.57,-22.03,-22.83,0,*73
1507982835.82,7441,13.44,74572.0,12.55,-22.97,-23.65,0,*74
1507982837.01,7442,13.5,74580.5,12.55,-22.03,-22.67,0,*79
1507982838.26,7443,13.44,74578.5,12.57,-23.39,-24.21,0,*76
1507982839.48,7444,13.44,74574.5,12.55,-23.39,-24.21,0,*73
1507982840.67,7445,13.44,74572.5,12.55,-22.07,-22.87,0,*74
1507982841.89,7446,13.44,74576.5,12.57,-21.63,-22.37,0,*7F
1507982843.16,7447,13.44,74574.3,12.57,-23.19,-23.95,0,*78
1507982844.36,7448,13.5,74578.0,12.55,-22.11,-22.87,0,*7E
1507982845.58,7449,13.5,74582.0,12.57,-22.07,-22.83,0,*7E
1507982846.77,7450,13.44,74580.0,12.55,-22.27,-22.87,0,*72
1507982848.03,7451,13.44,74580.3,12.57,-22.37,-23.19,0,*76
1507982849.25,7452,13.5,74580.8,12.55,-22.67,-23.49,0,*77
