1507986001.18,10004,14.13,74586.5,10.83,-22.83,-23.33,0,*48
1507986002.41,10005,14.06,74584.0,10.83,-22.97,-23.43,0,*4B
1507986003.66,10006,14.06,74584.8,10.83,-22.53,-23.03,0,*44
1507986004.92,10007,14.06,74584.0,10.83,-22.53,-23.03,0,*45
1507986006.14,10008,14.06,74584.5,10.83,-22.37,-22.97,0,*44
1507986007.39,10009,14.06,74586.5,10.83,-22.31,-22.87,0,*42
1507986008.64,10010,14.06,74580.0,10.83,-22.37,-23.03,0,*41
1507986009.89,10011,14.13,74586.3,10.83,-22.31,-22.83,0,*4F
1507986011.13,10012,14.06,74580.0,10.83,-23.13,-23.65,0,*44
1507986012.36,10013,14.06,74580.8,10.83,-22.53,-23.13,0,*41
1507986013.6,10014,14.06,74580.8,10.83,-22.21,-22.67,0,*41
1507986014.88,10015,14.06,74584.8,10.83,-22.17,-22.73,0,*40
1507986016.11,10016,14.06,74580.0,10.81,-23.03,-23.43,0,*47
1507986017.35,10017,14.13,74580.5,10.81,-23.19,-23.69,0,*45
1507986018.63,10018,14.06,74582.8,10.83,-22.17,-22.73,0,*4D
1507986019.85,10019,14.13,74584.3,10.83,-22.53,-23.13,0,*4B
1507986021.06,10020,14.06,74580.8,10.83,-22.07,-22.41,0,*46
1507986022.31,10021,14.06,74586.8,10.81,-22.73,-23.19,0,*4A
1507986023.55,10022,14.06,74584.3,10.81,-23.23,-23.69,0,*4A
1507986024.81,10023,14.06,74584.0,10.81,-22.77,-23.23,0,*45
1507986026.06,10024,14.06,74586.3,10.81,-23.33,-23.85,0,*4F
1507986027.28,10025,14.06,74586.0,10.81,-23.75,-24.15,0,*42
1507986028.53,10026,14.06,74586.3,10.79,-24.35,-25.03,0,*43
1507986029.73,10027,14.13,74586.8,10.77,-23.75,-24.35,0,*4B
1507986030.92,10028,14.06,74580.8,10.77,-23.39,-23.75,0,*4F
1507986032.18,10029,14.06,74582.5,10.75,-22.47,-22.97,0,*49
1507986033.43,10030,14.06,74582.3,10.75,-22.17,-22.83,0,*41
1507986034.66,10031,14.13,74586.0,10.73,-22.97,-23.49,0,*49
1507986035.88,10032,14.06,74584.0,10.73,-22.07,-22.47,0,*4C
1507986037.08,10033,14.06,74584.3,10.77,-22.11,-22.63,0,*48
1507986038.27,10034,14.06,74580.0,10.77,-22.41,-22.93,0,*45
1507986039.47,10035,14.06,74586.0,10.77,-22.93,-23.39,0,*4A
1507986040.66,10036,14.06,74582.8,10.77,-23.13,-23.59,0,*46
1507986041.88,10037,14.13,74584.3,10.77,-22.31,-22.83,0,*40
1507986043.1,10038,14.06,74586.3,10.77,-23.29,-23.89,0,*4C
1507986044.32,10039,14.06,74584.5,10.77,-23.13,-23.65,0,*46
1507986045.53,10040,14.13,74584.3,10.77,-23.13,-23.65,0,*48
1507986046.76,10041,14.13,74582.5,10.73,-23.19,-23.79,0,*4A
1507986047.98,10042,14.06,74582.5,10.73,-22.31,-22.83,0,*46
1507986049.18,10043,14.06,74582.5,10.73,-21.93,-22.37,0,*43
1507986050.41,10044,14.06,74580.3,10.73,-22.17,-22.63,0,*4A
1507986051.66,10045,14.06,74582.0,10.75,-21.93,-22.31,0,*45
1507986052.92,10046,14.13,74588.0,10.75,-22.03,-22.47,0,*4D
1507986054.19,10047,14.13,74586.0,10.75,-23.33,-23.95,0,*40
1507986055.43,10048,14.13,74586.5,10.73,-23.19,-23.65,0,*4E
1507986056.68,10049,14.06,74580.3,10.73,-22.73,-23.29,0,*4A
1507986057.9,10050,14.06,74582.3,10.73,-22.63,-23.03,0,*4B
1507986059.15,10051,14.06,74582.8,10.75,-22.17,-22.53,0,*4B
1507986060.38,10052,14.06,74580.8,10.73,-22.31,-22.87,0,*43
1507986061.62,10053,14.13,74580.8,10.73,-23.03,-23.69,0,*43
1507986062.85,10054,14.13,74580.5,10.73,-22.47,-22.87,0,*44
1507986064.07,10055,14.06,74582.5,10.73,-22.83,-23.33,0,*43
1507986065.29,10056,14.13,74580.5,10.73,-22.67,-23.29,0,*41
1507986066.54,10057,14.06,74580.3,10.75,-22.47,-22.97,0,*40
1507986067.77,10058,14.06,74582.3,10.73,-22.21,-22.83,0,*4C
1507986068.97,10059,14.13,74582.8,10.73,-22.37,-22.97,0,*4F
1507986070.19,10060,14.13,74586.0,10.73,-22.31,-22.67,0,*4C
1507986071.44,10061,14.06,74584.5,10.73,-22.73,-23.29,0,*40
1507986072.72,10062,14.13,74586.8,10.75,-22.47,-23.03,0,*4A
1507986073.97,10063,14.13,74582.5,10.71,-23.53,-24.05,0,*4A
1507986075.23,10064,14.13,74582.5,10.71,-22.53,-23.19,0,*46
1507986076.51,10065,14.13,74582.5,10.71,-23.53,-24.15,0,*4D
1507986077.76,10066,14.13,74584.0,10.71,-22.37,-22.73,0,*4B
1507986078.98,10067,14.13,74584.8,10.69,-21.97,-22.53,0,*48
1507986080.24,10068,14.06,74586.0,10.71,-22.57,-23.19,0,*4E
1507986081.47,10069,14.06,74582.5,10.69,-23.33,-23.89,0,*4C
1507986082.69,10070,14.13,74584.5,10.69,-22.21,-22.67,0,*47
1507986083.95,10071,14.13,74584.5,10.71,-22.67,-23.19,0,*45
1507986085.22,10072,14.06,74580.8,10.71,-22.73,-23.33,0,*4B
1507986086.48,10073,14.13,74584.5,10.69,-23.65,-24.21,0,*41
1507986087.69,10074,14.06,74582.0,10.67,-23.69,-24.31,0,*45
1507986088.91,10075,14.06,74580.3,10.67,-22.63,-23.29,0,*41
1507986090.11,10076,14.06,74582.5,10.63,-22.87,-23.59,0,*4B
1507986091.33,10077,14.06,74580.8,10.67,-22.31,-22.93,0,*44
1507986092.55,10078,14.06,74580.5,10.67,-23.13,-23.65,0,*42
1507986093.75,10079,14.13,74588.0,10.67,-22.57,-23.13,0,*43
1507986094.95,10080,14.13,74586.5,10.67,-22.63,-23.13,0,*42
1507986096.19,10081,14.13,74586.8,10.67,-23.69,-24.25,0,*4A
1507986097.41,10082,14.13,74580.8,10.63,-23.59,-24.15,0,*4D
1507986098.64,10083,14.06,74582.8,10.63,-22.67,-23.19,0,*4B
1507986099.89,10084,14.06,74586.3,10.63,-23.33,-23.99,0,*44
1507986101.14,10085,14.13,74580.5,10.63,-23.99,-24.41,0,*47
1507986102.39,10086,14.06,74576.3,10.59,-23.49,-23.69,0,*4D
1507986103.64,10087,14.13,74576.3,10.59,-23.53,-24.15,0,*4B
1507986104.87,10088,14.06,74576.3,10.59,-23.33,-24.05,0,*43
1507986106.09,10089,14.13,74586.5,10.55,-22.73,-23.13,0,*4B
1507986107.3,10090,14.06,74580.8,10.59,-22.37,-22.83,0,*47
1507986108.55,10091,14.13,74586.0,10.59,-23.23,-24.15,0,*4B
1507986109.79,10092,14.13,74584.0,10.59,-23.65,-24.15,0,*4A
1507986111.04,10093,14.13,74584.8,10.57,-22.63,-23.23,0,*40
1507986112.28,10094,14.13,74590.0,10.57,-22.57,-23.09,0,*48
1507986113.5,10095,14.06,74588.3,10.57,-22.87,-23.39,0,*47
1507986114.75,10096,14.13,74584.3,10.55,-23.85,-24.41,0,*4D
1507986116.0,10097,14.13,74582.5,10.57,-23.59,-24.11,0,*4A
1507986117.2,10098,14.13,74584.0,10.55,-23.13,-23.75,0,*4C
1507986118.45,10099,14.13,74590.0,10.55,-23.53,-24.11,0,*4C
1507986119.71,10100,14.13,74590.0,10.55,-22.31,-22.77,0,*4E
1507986120.96,10101,14.06,74586.0,10.55,-23.23,-23.69,0,*43
1507986122.22,10102,14.13,74580.8,10.53,-23.03,-23.43,0,*4C
1507986123.44,10103,14.13,74580.0,10.51,-23.95,-24.51,0,*44
1507986124.7,10104,14.13,74592.0,10.51,-23.03,-23.49,0,*42
1507986125.9,10105,14.06,74584.8,10.51,-23.39,-24.05,0,*45
1507986127.11,10106,14.06,74582.5,10.51,-24.31,-24.93,0,*46
1507986128.38,10107,14.13,74584.8,10.49,-23.23,-23.65,0,*44
1507986129.66,10108,14.13,74588.0,10.49,-23.03,-23.53,0,*4C
1507986130.89,10109,14.13,74592.5,10.49,-22.53,-22.87,0,*41
1507986132.18,10110,14.13,74590.8,10.49,-23.53,-24.21,0,*42
1507986133.45,10111,14.13,74586.8,10.49,-23.69,-23.99,0,*4E
1507986134.71,10112,14.13,74588.3,10.49,-22.53,-23.03,0,*46
1507986135.91,10113,14.13,74588.8,10.47,-22.41,-22.97,0,*46
1507986137.17,10114,14.13,74584.8,10.49,-22.41,-23.03,0,*43
1507986138.4,10115,14.13,74580.5,10.47,-23.75,-24.41,0,*4B
1507986139.63,10116,14.06,74582.0,10.47,-22.87,-23.53,0,*40
1507986140.88,10117,14.13,74584.3,10.47,-23.29,-23.99,0,*42
1507986142.15,10118,14.13,74584.0,10.47,-23.53,-24.21,0,*44
1507986143.38,10119,14.06,74580.0,10.47,-23.23,-24.05,0,*44
1507986144.62,10120,14.06,74580.3,10.45,-22.87,-23.69,0,*4E
1507986145.89,10121,14.13,74586.0,10.41,-23.33,-24.11,0,*4D
1507986147.16,10122,14.13,74584.3,10.41,-23.33,-24.11,0,*4E
1507986148.41,10123,14.13,74580.3,10.45,-23.43,-24.11,0,*4C
1507986149.64,10124,14.13,74582.0,10.41,-22.83,-23.59,0,*49
1507986150.87,10125,14.13,74586.3,10.41,-23.75,-24.31,0,*49
1507986152.12,10126,14.06,74582.3,10.41,-23.19,-23.79,0,*4B
1507986153.37,10127,14.13,74586.3,10.41,-22.83,-23.33,0,*46
1507986154.6,10128,14.06,74582.8,10.41,-23.79,-24.47,0,*49
1507986155.83,10129,14.13,74582.3,10.41,-23.43,-23.89,0,*44
1507986157.07,10130,14.13,74582.3,10.41,-22.67,-23.29,0,*41
1507986158.3,10131,14.13,74582.3,10.41,-22.67,-23.13,0,*49
1507986159.55,10132,14.06,74576.5,10.41,-22.93,-23.49,0,*4E
1507986160.78,10133,14.13,74580.5,10.41,-23.79,-24.57,0,*42
1507986162.03,10134,14.13,74578.3,10.41,-22.83,-23.33,0,*44
1507986163.27,10135,14.13,74578.8,10.41,-22.53,-22.97,0,*47
1507986164.55,10136,14.13,74578.3,10.41,-22.21,-22.77,0,*4F
1507986165.77,10137,14.13,74578.8,10.41,-22.63,-23.13,0,*4B
1507986167.03,10138,14.06,74576.0,10.41,-22.47,-22.83,0,*4A
1507986168.28,10139,14.13,74578.3,10.45,-22.27,-22.77,0,*42
1507986169.54,10140,14.13,74574.8,10.45,-22.57,-23.23,0,*4B
1507986170.77,10141,14.13,74576.3,10.41,-22.93,-23.59,0,*4B
1507986172.02,10142,14.13,74580.8,10.41,-22.67,-23.33,0,*4F
1507986173.27,10143,14.13,74588.5,10.41,-22.83,-23.49,0,*49
1507986174.53,10144,14.13,74588.3,10.45,-22.77,-23.43,0,*4B
1507986175.8,10145,14.13,74586.0,10.41,-23.29,-23.95,0,*4F
1507986177.05,10146,14.13,74582.0,10.41,-25.03,-25.91,0,*40
1507986178.31,10147,14.13,74582.0,10.37,-24.77,-25.45,0,*4B
1507986179.57,10148,14.13,74580.8,10.37,-24.21,-24.97,0,*49
1507986180.8,10149,14.13,74580.3,10.35,-23.75,-24.51,0,*46
1507986182.07,10150,14.06,74570.5,10.35,-23.85,-24.67,0,*44
1507986183.3,10151,14.13,74576.8,10.33,-23.99,-24.57,0,*4D
1507986184.54,10152,14.13,74578.5,10.33,-23.69,-24.25,0,*44
1507986185.77,10153,14.13,74578.0,10.33,-23.23,-23.75,0,*49
1507986186.99,10154,14.13,74578.8,10.33,-23.19,-23.89,0,*44
1507986188.23,10155,14.06,74578.5,10.33,-23.03,-23.53,0,*49
1507986189.45,10156,14.13,74580.5,10.33,-23.39,-24.15,0,*46
1507986190.64,10157,14.13,74580.5,10.33,-23.39,-24.05,0,*46
1507986191.87,10158,14.13,74576.5,10.33,-24.35,-24.83,0,*4C
1507986193.1,10159,14.13,74574.5,10.29,-23.95,-24.51,0,*44
1507986194.33,10160,14.13,74582.0,10.29,-23.19,-23.79,0,*47
1507986195.54,10161,14.13,74576.5,10.29,-23.39,-23.95,0,*46
1507986196.75,10162,14.13,74578.3,10.29,-24.47,-24.97,0,*4E
1507986197.98,10163,14.13,74582.0,10.29,-24.11,-24.93,0,*48
1507986199.24,10164,14.13,74582.3,10.27,-25.13,-25.81,0,*40
1507986200.49,10165,14.13,74590.0,10.25,-25.71,-26.55,0,*4D
1507986201.72,10166,14.13,74586.3,10.23,-24.57,-25.09,0,*47
1507986202.95,10167,14.13,74584.8,10.21,-24.87,-25.39,0,*4A
1507986204.15,10168,14.13,74580.5,10.21,-25.23,-26.23,0,*42
1507986205.41,10169,14.13,74584.0,10.15,-24.47,-24.87,0,*4B
1507986206.67,10170,14.13,74584.3,10.15,-24.35,-25.03,0,*4B
1507986207.93,10171,14.13,74586.0,10.15,-24.57,-25.29,0,*46
1507986209.17,10172,14.13,74586.0,10.13,-24.05,-24.71,0,*48
1507986210.37,10173,14.13,74582.0,10.13,-23.39,-24.05,0,*42
1507986211.6,10174,14.13,74584.8,10.13,-24.21,-25.13,0,*4D
1507986212.85,10175,14.13,74582.8,10.13,-23.99,-24.67,0,*4A
1507986214.11,10176,14.13,74586.0,10.13,-23.23,-23.85,0,*43
1507986215.37,10177,14.13,74586.8,10.11,-22.47,-22.97,0,*41
1507986216.6,10178,14.13,74582.0,10.13,-21.97,-22.57,0,*4E
1507986217.83,10179,14.13,74582.3,10.13,-22.63,-23.19,0,*4C
1507986219.06,10180,14.13,74580.8,10.13,-22.63,-23.23,0,*43
1507986220.32,10181,14.13,74584.8,10.11,-22.41,-22.77,0,*40
1507986221.6,10182,14.13,74582.3,10.15,-22.21,-22.73,0,*45
1507986222.82,10183,14.13,74582.8,10.15,-21.93,-22.41,0,*4F
1507986224.08,10184,14.13,74586.8,10.15,-21.83,-22.27,0,*49
1507986225.31,10185,14.13,74586.0,10.17,-22.21,-22.83,0,*4F
1507986226.54,10186,14.13,74586.8,10.17,-23.19,-23.79,0,*42
1507986227.74,10187,14.13,74584.0,10.17,-22.67,-23.13,0,*47
1507986228.99,10188,14.13,74584.3,10.15,-22.37,-22.73,0,*48
1507986230.22,10189,14.13,74584.0,10.17,-23.13,-23.95,0,*45
1507986231.43,10190,14.13,74584.8,10.17,-22.57,-23.13,0,*42
1507986232.66,10191,14.13,74584.0,10.17,-22.53,-23.03,0,*46
1507986233.92,10192,14.13,74588.8,10.21,-22.77,-23.23,0,*44
1507986235.17,10193,14.13,74584.8,10.21,-23.49,-23.95,0,*44
1507986236.42,10194,14.13,74580.3,10.17,-23.03,-23.65,0,*47
1507986237.63,10195,14.13,74580.8,10.17,-22.57,-22.97,0,*4A
1507986238.89,10196,14.13,74582.5,10.21,-21.83,-22.31,0,*4A
1507986240.09,10197,14.13,74580.5,10.21,-21.73,-22.03,0,*45
1507986241.38,10198,14.13,74584.3,10.23,-21.87,-22.31,0,*42
1507986242.61,10199,14.13,74582.3,10.23,-22.27,-22.53,0,*4E
1507986243.89,10200,14.13,74584.3,10.23,-21.83,-22.31,0,*44
1507986245.11,10201,14.13,74584.3,10.23,-22.27,-22.67,0,*4B
1507986246.34,10202,14.13,74584.8,10.23,-22.63,-23.09,0,*41
1507986247.58,10203,14.13,74580.8,10.23,-22.97,-23.75,0,*40
1507986248.8,10204,14.13,74584.0,10.23,-23.09,-23.39,0,*49
1507986250.05,10205,14.13,74586.5,10.25,-21.83,-22.21,0,*46
1507986251.3,10206,14.13,74584.5,10.23,-22.31,-22.67,0,*4B
1507986252.55,10207,14.13,74584.8,10.23,-22.83,-23.29,0,*48
1507986253.83,10208,14.13,74588.8,10.23,-22.31,-22.77,0,*44
1507986255.06,10209,14.13,74586.8,10.23,-22.27,-22.63,0,*47
1507986256.29,10210,14.13,74588.5,10.25,-23.19,-23.59,0,*4D
1507986257.49,10211,14.13,74590.5,10.25,-22.27,-22.63,0,*48
1507986258.72,10212,14.13,74592.5,10.25,-21.67,-21.93,0,*40
1507986259.98,10213,14.13,74594.5,10.27,-21.93,-22.31,0,*43
1507986261.22,10214,14.13,74590.5,10.27,-22.57,-22.93,0,*47
1507986262.45,10215,14.13,74588.8,10.27,-22.57,-22.87,0,*43
1507986263.68,10216,14.13,74586.0,10.27,-21.93,-22.27,0,*41
1507986264.91,10217,14.13,74586.5,10.25,-21.83,-22.27,0,*43
1507986266.17,10218,14.13,74586.8,10.27,-21.67,-22.07,0,*46
1507986267.4,10219,14.13,74588.8,10.29,-21.93,-22.21,0,*46
1507986268.65,10220,14.13,74586.8,10.29,-21.87,-22.21,0,*49
1507986269.88,10221,14.13,74582.0,10.29,-21.77,-22.21,0,*47
1507986271.16,10222,14.13,74588.3,10.31,-21.97,-22.31,0,*42
1507986272.44,10223,14.13,74592.0,10.31,-21.83,-22.21,0,*47
1507986273.64,10224,14.13,74592.0,10.33,-21.47,-21.93,0,*40
1507986274.84,10225,14.13,74592.3,10.33,-21.63,-22.07,0,*49
1507986276.09,10226,14.13,74590.0,10.33,-21.33,-21.67,0,*4A
1507986277.29,10227,14.13,74588.0,10.33,-21.93,-22.27,0,*46
1507986278.54,10228,14.13,74590.0,10.35,-21.63,-21.97,0,*48
1507986279.74,10229,14.13,74590.5,10.33,-21.63,-22.11,0,*42
1507986281.0,10230,14.13,74586.3,10.35,-22.11,-22.47,0,*49
1507986282.26,10231,14.13,74590.8,10.35,-21.53,-21.93,0,*47
1507986283.54,10232,14.13,74590.0,10.35,-22.17,-22.73,0,*4A
1507986284.76,10233,14.13,74588.5,10.37,-22.41,-22.83,0,*45
1507986285.99,10234,14.13,74584.8,10.37,-22.03,-22.37,0,*4B
1507986287.22,10235,14.13,74590.3,10.37,-21.47,-21.93,0,*44
1507986288.45,10236,14.13,74590.5,10.37,-21.13,-21.63,0,*49
1507986289.66,10237,14.13,74590.8,10.39,-21.73,-22.07,0,*41
1507986290.86,10238,14.13,74590.5,10.39,-21.63,-22.03,0,*4B
1507986292.08,10239,14.13,74586.5,10.39,-22.53,-22.97,0,*47
1507986293.31,10240,14.13,74588.3,10.39,-22.21,-22.27,0,*47
1507986294.54,10241,14.13,74586.8,10.39,-22.21,-22.57,0,*41
1507986295.74,10242,14.13,74586.3,10.39,-22.11,-22.41,0,*46
1507986297.0,10243,14.13,74588.5,10.39,-21.57,-21.87,0,*4F
1507986298.26,10244,14.13,74590.3,10.37,-21.57,-21.93,0,*43
1507986299.47,10245,14.13,74588.5,10.39,-22.11,-22.53,0,*42
1507986300.7,10246,14.13,74588.3,10.45,-21.63,-21.93,0,*43
1507986301.98,10247,14.13,74588.8,10.41,-22.77,-23.23,0,*49
1507986303.2,10248,14.13,74586.0,10.41,-22.07,-22.37,0,*45
1507986304.48,10249,14.13,74588.0,10.41,-21.87,-22.21,0,*48
1507986305.76,10250,14.13,74592.0,10.45,-21.33,-21.53,0,*4D
1507986306.99,10251,14.13,74590.3,10.45,-22.27,-22.63,0,*4A
1507986308.24,10252,14.13,74586.8,10.45,-21.83,-22.11,0,*41
1507986309.49,10253,14.13,74590.8,10.45,-21.83,-22.11,0,*40
1507986310.75,10254,14.13,74588.3,10.45,-22.47,-22.83,0,*47
1507986311.98,10255,14.13,74590.3,10.45,-21.47,-21.77,0,*4D
1507986313.18,10256,14.13,74586.5,10.47,-21.39,-21.77,0,*45
1507986314.39,10257,14.13,74586.0,10.47,-21.77,-22.03,0,*4E
1507986315.62,10258,14.13,74586.5,10.49,-21.47,-21.93,0,*46
1507986316.88,10259,14.13,74588.8,10.47,-22.31,-22.73,0,*46
1507986318.08,10260,14.13,74590.5,10.47,-22.41,-22.63,0,*4A
1507986319.32,10261,14.13,74584.0,10.47,-22.73,-23.09,0,*47
1507986320.53,10262,14.13,74590.5,10.47,-21.93,-22.11,0,*41
1507986321.76,10263,14.13,74588.5,10.47,-21.17,-21.53,0,*49
1507986323.01,10264,14.13,74590.5,10.49,-22.21,-22.57,0,*41
1507986324.25,10265,14.13,74588.5,10.49,-21.93,-22.27,0,*4D
1507986325.53,10266,14.13,74588.5,10.49,-21.87,-22.21,0,*4D
1507986326.76,10267,14.13,74588.5,10.49,-21.73,-22.07,0,*43
1507986328.01,10268,14.13,74588.8,10.49,-22.41,-22.73,0,*4D
1507986329.23,10269,14.13,74586.0,10.47,-22.87,-23.29,0,*46
1507986330.46,10270,14.13,74586.3,10.47,-21.83,-22.11,0,*43
1507986331.69,10271,14.13,74586.8,10.47,-23.13,-23.53,0,*4E
1507986332.9,10272,14.13,74588.5,10.47,-22.63,-22.93,0,*46
1507986334.16,10273,14.13,74592.5,10.47,-21.97,-22.31,0,*47
1507986335.37,10274,14.13,74588.0,10.47,-22.27,-22.63,0,*4F
1507986336.6,10275,14.13,74588.5,10.47,-22.73,-23.09,0,*42
1507986337.83,10276,14.13,74586.5,10.47,-22.17,-22.41,0,*4E
1507986339.06,10277,14.13,74588.3,10.47,-21.63,-21.97,0,*47
1507986340.29,10278,14.13,74586.8,10.47,-21.83,-22.11,0,*4B
1507986341.52,10279,14.13,74590.3,10.51,-21.77,-21.97,0,*4B
1507986342.75,10280,14.13,74586.3,10.49,-21.77,-22.07,0,*4E
1507986343.97,10281,14.13,74588.8,10.49,-22.11,-22.37,0,*4F
1507986345.23,10282,14.13,74588.8,10.49,-22.21,-22.37,0,*4F
1507986346.48,10283,14.13,74588.3,10.49,-22.27,-22.73,0,*48
1507986347.7,10284,14.13,74584.8,10.49,-22.11,-22.41,0,*4B
1507986348.96,10285,14.13,74590.8,10.49,-21.73,-21.97,0,*45
1507986350.21,10286,14.13,74590.0,10.47,-22.31,-22.73,0,*44
1507986351.43,10287,14.13,74586.0,10.49,-22.07,-22.37,0,*4E
1507986352.69,10288,14.13,74586.3,10.49,-22.21,-22.57,0,*43
1507986353.92,10289,14.13,74586.3,10.49,-22.27,-22.53,0,*40
1507986355.15,10290,14.13,74588.3,10.49,-21.77,-22.07,0,*4F
1507986356.38,10291,14.13,74590.0,10.49,-21.63,-21.93,0,*45
1507986357.63,10292,14.13,74586.0,10.49,-21.57,-21.93,0,*41
1507986358.89,10293,14.13,74584.0,10.49,-21.73,-21.87,0,*43
1507986360.12,10294,14.13,74590.8,10.51,-21.57,-21.93,0,*4E
1507986361.35,10295,14.13,74592.0,10.49,-21.93,-22.11,0,*47
1507986362.58,10296,14.13,74586.3,10.51,-22.21,-22.67,0,*46
1507986363.79,10297,14.13,74584.8,10.51,-22.67,-22.97,0,*4A
1507986364.99,10298,14.13,74586.8,10.51,-21.93,-22.27,0,*46
1507986366.2,10299,14.13,74586.5,10.51,-22.41,-22.67,0,*4F
1507986367.4,10300,14.13,74590.8,10.51,-22.57,-22.87,0,*47
1507986368.63,10301,14.13,74588.8,10.51,-21.97,-22.11,0,*46
1507986369.83,10302,14.13,74590.5,10.51,-21.47,-21.77,0,*4B
1507986371.08,10303,14.13,74592.3,10.51,-21.27,-21.57,0,*4E
1507986372.34,10304,14.13,74590.0,10.53,-22.17,-22.53,0,*4C
1507986373.54,10305,14.13,74590.3,10.51,-21.47,-21.73,0,*48
1507986374.8,10306,14.13,74588.5,10.53,-21.87,-22.07,0,*45
1507986376.05,10307,14.13,74590.5,10.51,-21.87,-22.21,0,*42
1507986377.31,10308,14.13,74592.0,10.53,-21.67,-22.03,0,*41
1507986378.54,10309,14.13,74588.8,10.51,-21.87,-22.07,0,*48
1507986379.78,10310,14.13,74592.5,10.53,-21.43,-21.57,0,*4C
1507986381.05,10311,14.13,74592.5,10.55,-21.67,-21.87,0,*40
1507986382.3,10312,14.13,74588.8,10.53,-22.17,-22.53,0,*4B
1507986383.52,10313,14.13,74590.8,10.53,-21.43,-21.73,0,*49
1507986384.76,10314,14.13,74594.8,10.55,-21.09,-21.23,0,*43
1507986385.99,10315,14.13,74588.5,10.55,-22.31,-22.63,0,*4D
1507986387.24,10316,14.13,74588.5,10.57,-21.87,-22.03,0,*44
1507986388.45,10317,14.13,74588.0,10.55,-21.39,-21.77,0,*42
1507986389.72,10318,14.13,74590.5,10.57,-21.23,-21.53,0,*42
1507986390.98,10319,14.13,74592.0,10.57,-21.03,-21.39,0,*4D
1507986392.23,10320,14.13,74590.0,10.57,-21.39,-21.83,0,*4F
1507986393.43,10321,14.13,74592.0,10.59,-21.77,-22.07,0,*45
1507986394.64,10322,14.13,74588.8,10.59,-21.73,-21.93,0,*4C
1507986395.84,10323,14.13,74592.3,10.59,-21.77,-21.93,0,*49
1507986397.1,10324,14.13,74588.8,10.61,-22.47,-22.67,0,*4D
1507986398.33,10325,14.13,74588.8,10.59,-22.93,-23.23,0,*4F
1507986399.56,10326,14.13,74592.3,10.59,-21.83,-22.07,0,*49
1507986400.83,10327,14.13,74590.8,10.61,-21.27,-21.57,0,*4B
1507986402.03,10328,14.13,74590.5,10.59,-22.07,-22.37,0,*4B
1507986403.23,10329,14.13,74590.3,10.59,-21.73,-21.93,0,*47
1507986404.46,10330,14.13,74594.0,10.59,-21.13,-21.27,0,*46
1507986405.68,10331,14.13,74590.0,10.61,-22.07,-22.53,0,*4A
1507986406.93,10332,14.13,74590.8,10.61,-21.57,-21.77,0,*4A
1507986408.15,10333,14.13,74592.0,10.61,-20.93,-21.13,0,*40
1507986409.43,10334,14.13,74590.8,10.61,-20.99,-21.27,0,*4A
1507986410.66,10335,14.13,74594.5,10.63,-21.09,-21.27,0,*41
1507986411.92,10336,14.13,74588.8,10.67,-21.87,-22.17,0,*40
1507986413.12,10337,14.13,74590.0,10.63,-21.73,-21.93,0,*41
1507986414.33,10338,14.13,74590.5,10.63,-21.73,-22.07,0,*40
1507986415.55,10339,14.13,74592.8,10.63,-22.21,-22.37,0,*46
1507986416.81,10340,14.13,74590.0,10.67,-21.83,-22.17,0,*45
1507986418.03,10341,14.13,74588.0,10.67,-21.39,-21.53,0,*46
1507986419.25,10342,14.13,74590.3,10.67,-21.23,-21.47,0,*4B
1507986420.47,10343,14.13,74594.3,10.67,-21.09,-21.33,0,*41
1507986421.66,10344,14.13,74588.8,10.67,-21.39,-21.63,0,*40
1507986422.88,10345,14.13,74592.0,10.69,-22.07,-22.21,0,*44
1507986424.15,10346,14.13,74592.8,10.71,-21.27,-21.57,0,*4D
1507986425.41,10347,14.13,74588.0,10.69,-21.67,-21.97,0,*4D
1507986426.63,10348,14.13,74590.3,10.69,-21.43,-21.57,0,*48
1507986427.85,10349,14.13,74592.5,10.71,-21.13,-21.43,0,*40
1507986429.11,10350,14.13,74590.5,10.71,-21.27,-21.47,0,*4B
1507986430.33,10351,14.13,74594.8,10.71,-22.27,-22.41,0,*4C
1507986431.59,10352,14.13,74588.5,10.71,-21.47,-21.67,0,*4D
1507986432.81,10353,14.13,74590.0,10.71,-22.11,-22.37,0,*4A
1507986434.04,10354,14.13,74592.5,10.71,-21.93,-22.07,0,*47
1507986435.24,10355,14.13,74594.3,10.73,-21.63,-21.93,0,*45
1507986436.47,10356,14.13,74590.8,10.73,-21.53,-21.77,0,*4F
1507986437.66,10357,14.13,74594.5,10.73,-21.43,-21.73,0,*4B
1507986438.86,10358,14.13,74594.5,10.73,-21.73,-21.93,0,*49
1507986440.09,10359,14.13,74592.8,10.73,-21.53,-21.77,0,*40
1507986441.32,10360,14.13,74592.3,10.73,-21.87,-22.07,0,*47
1507986442.56,10361,14.13,74592.5,10.75,-22.03,-22.21,0,*4B
1507986443.79,10362,14.13,74596.5,10.73,-22.47,-22.63,0,*48
1507986445.01,10363,14.13,74594.8,10.73,-22.07,-22.21,0,*4B
1507986446.2,10364,14.13,74594.0,10.73,-21.63,-21.77,0,*4D
1507986447.45,10365,14.13,74590.3,10.75,-21.27,-21.63,0,*4F
1507986448.7,10366,14.13,74592.0,10.75,-22.21,-22.37,0,*4B
1507986449.98,10367,14.13,74594.5,10.75,-21.57,-21.87,0,*40
