1507957200.46,52237,9.88,74360.3,-0.53,-24.61,-25.29,0,*6A
1507957201.71,52238,9.81,74356.3,-0.51,-23.65,-24.57,0,*6C
1507957202.99,52239,9.81,74344.0,-0.51,-23.95,-24.87,0,*6F
1507957204.23,52240,9.81,74352.0,-0.51,-24.31,-25.23,0,*67
1507957205.48,52241,9.88,74352.8,-0.51,-24.57,-25.29,0,*6C
1507957206.69,52242,9.81,74350.3,-0.49,-24.61,-25.39,0,*62
1507957207.97,52243,9.81,74340.5,-0.51,-24.87,-25.71,0,*6E
1507957209.23,52244,9.81,74368.8,-0.51,-24.77,-25.45,0,*61
1507957210.5,52245,9.81,74368.5,-0.49,-24.71,-25.55,0,*6E
1507957211.74,52246,9.81,74362.3,-0.49,-24.41,-25.13,0,*6C
1507957212.99,52247,9.81,74368.3,-0.51,-24.77,-25.45,0,*62
1507957214.2,52248,9.81,74366.3,-0.49,-24.31,-24.97,0,*68
1507957215.43,52249,9.81,74346.3,-0.49,-24.11,-24.93,0,*6F
1507957216.67,52250,9.81,74328.5,-0.49,-23.75,-24.71,0,*6E
1507957217.88,52251,9.81,74334.5,-0.49,-24.31,-25.09,0,*66
1507957219.14,52252,9.81,74354.3,-0.47,-24.35,-25.03,0,*65
1507957220.39,52253,9.88,74356.0,-0.47,-24.25,-25.19,0,*6E
1507957221.67,52254,9.81,74354.5,-0.47,-23.95,-24.71,0,*6A
1507957222.92,52255,9.81,74352.0,-0.47,-24.67,-25.35,0,*60
1507957224.13,52256,9.81,74384.3,-0.45,-24.57,-25.39,0,*6E
1507957225.38,52257,9.88,74380.3,-0.47,-24.67,-25.49,0,*69
1507957226.61,52258,9.81,74368.8,-0.45,-24.21,-25.19,0,*63
1507957227.82,52259,9.88,74360.8,-0.45,-24.57,-25.35,0,*6D
1507957229.1,52260,9.81,74388.5,-0.47,-24.25,-25.03,0,*65
1507957230.38,52261,9.81,74370.0,-0.47,-24.21,-25.03,0,*60
1507957231.63,52262,9.88,74366.0,-0.45,-24.11,-25.03,0,*62
1507957232.84,52263,9.81,74364.8,-0.45,-24.57,-25.19,0,*6A
1507957234.04,52264,9.81,74358.5,-0.45,-24.57,-25.19,0,*6D
1507957235.24,52265,9.81,74372.8,-0.45,-24.57,-25.35,0,*62
1507957236.48,52266,9.88,74374.3,-0.45,-24.71,-25.49,0,*6E
1507957237.75,52267,9.88,74372.3,-0.45,-24.71,-25.55,0,*62
1507957238.95,52268,9.81,74366.8,-0.45,-24.93,-25.65,0,*62
1507957240.2,52269,9.88,74366.5,-0.45,-25.03,-25.71,0,*6E
1507957241.47,52270,9.88,74368.5,-0.45,-24.71,-25.55,0,*64
1507957242.74,52271,9.88,74378.5,-0.43,-24.67,-25.45,0,*65
1507957243.97,52272,9.81,74370.0,-0.45,-23.79,-24.83,0,*63
1507957245.25,52273,9.81,74368.8,-0.43,-23.99,-24.87,0,*6E
1507957246.5,52274,9.88,74368.5,-0.43,-23.85,-24.61,0,*6C
1507957247.75,52275,9.88,74370.5,-0.43,-23.65,-24.61,0,*63
1507957249.02,52276,9.88,74374.0,-0.39,-24.15,-24.83,0,*61
1507957250.25,52277,9.81,74370.0,-0.43,-24.51,-25.13,0,*65
1507957251.49,52278,9.81,74374.3,-0.39,-24.61,-25.39,0,*6C
1507957252.72,52279,9.88,74376.3,-0.39,-24.47,-25.23,0,*62
1507957253.97,52280,9.81,74376.0,-0.39,-24.15,-24.97,0,*6D
1507957255.24,52281,9.88,74382.0,-0.39,-24.15,-24.87,0,*6D
1507957256.48,52282,9.88,74384.5,-0.39,-24.31,-24.97,0,*69
1507957257.73,52283,9.81,74382.5,-0.39,-24.11,-24.77,0,*64
1507957258.98,52284,9.81,74374.3,-0.39,-23.13,-24.11,0,*66
1507957260.23,52285,9.81,74366.0,-0.39,-23.59,-24.41,0,*6C
1507957261.45,52286,9.81,74366.3,-0.37,-24.15,-24.93,0,*61
1507957262.68,52287,9.81,74366.8,-0.37,-24.41,-25.23,0,*6B
1507957263.92,52288,9.88,74366.5,-0.35,-24.51,-25.35,0,*60
1507957265.15,52289,9.81,74360.8,-0.37,-24.41,-25.23,0,*65
1507957266.35,52290,9.81,74362.0,-0.37,-24.57,-25.39,0,*61
1507957267.55,52291,9.88,74366.0,-0.37,-24.93,-25.61,0,*65
1507957268.82,52292,9.81,74366.8,-0.37,-24.71,-25.55,0,*6D
1507957270.03,52293,9.88,74366.5,-0.37,-24.77,-25.61,0,*6D
1507957271.29,52294,9.81,74362.3,-0.37,-24.83,-25.71,0,*60
1507957272.51,52295,9.81,74362.3,-0.37,-24.93,-25.71,0,*60
1507957273.72,52296,9.81,74368.5,-0.37,-24.77,-25.61,0,*68
1507957275.01,52297,9.81,74370.3,-0.35,-24.21,-25.03,0,*6C
1507957276.26,52298,9.88,74366.8,-0.37,-24.41,-25.29,0,*6F
1507957277.52,52299,9.81,74366.5,-0.35,-24.67,-25.49,0,*6E
1507957278.72,52300,9.81,74366.3,-0.37,-25.09,-25.91,0,*61
1507957279.94,52301,9.88,74374.0,-0.37,-24.93,-25.71,0,*6C
1507957281.17,52302,9.81,74366.0,-0.35,-24.57,-25.35,0,*65
1507957282.43,52303,9.81,74362.0,-0.39,-24.77,-25.55,0,*6C
1507957283.65,52304,9.81,74354.8,-0.39,-24.93,-25.61,0,*66
1507957284.91,52305,9.88,74348.0,-0.39,-24.77,-25.71,0,*6C
1507957286.16,52306,9.81,74362.5,-0.39,-24.93,-25.71,0,*65
1507957287.39,52307,9.81,74364.5,-0.39,-24.61,-25.39,0,*65
1507957288.65,52308,9.81,74372.3,-0.39,-24.77,-25.45,0,*66
1507957289.91,52309,9.81,74360.5,-0.39,-24.47,-25.29,0,*6E
1507957291.14,52310,9.88,74360.5,-0.39,-24.61,-25.39,0,*63
1507957292.34,52311,9.88,74362.3,-0.37,-24.61,-25.39,0,*6C
1507957293.57,52312,9.81,74358.0,-0.37,-24.61,-25.45,0,*64
1507957294.84,52313,9.88,74358.0,-0.37,-24.71,-25.55,0,*65
1507957296.08,52314,9.81,74364.8,-0.37,-24.71,-25.39,0,*68
1507957297.31,52315,9.81,74372.0,-0.37,-24.77,-25.55,0,*65
1507957298.57,52316,9.81,74374.5,-0.39,-24.77,-25.71,0,*6E
1507957299.83,52317,9.88,74366.8,-0.39,-24.71,-25.39,0,*65
1507957301.07,52318,9.88,74372.8,-0.37,-24.41,-25.13,0,*6F
1507957302.28,52319,9.81,74376.5,-0.37,-24.47,-25.09,0,*63
1507957303.51,52320,9.81,74382.5,-0.37,-24.57,-25.29,0,*6A
1507957304.71,52321,9.81,74374.0,-0.37,-24.57,-25.23,0,*61
1507957305.94,52322,9.81,74376.3,-0.37,-24.77,-25.45,0,*60
1507957307.19,52323,9.81,74378.8,-0.39,-24.57,-25.29,0,*67
1507957308.4,52324,9.88,74380.3,-0.37,-24.51,-25.19,0,*6B
1507957309.64,52325,9.88,74380.8,-0.37,-24.41,-25.09,0,*6A
1507957310.87,52326,9.81,74378.3,-0.37,-24.25,-24.97,0,*6D
1507957312.09,52327,9.88,74378.0,-0.37,-23.65,-24.47,0,*62
1507957313.34,52328,9.81,74366.0,-0.35,-23.65,-24.51,0,*68
1507957314.6,52329,9.81,74370.3,-0.35,-23.79,-24.71,0,*66
1507957315.83,52330,9.81,74366.8,-0.37,-24.15,-24.97,0,*69
1507957317.03,52331,9.81,74364.8,-0.33,-24.57,-25.23,0,*64
1507957318.3,52332,9.81,74368.3,-0.35,-24.71,-25.39,0,*6E
1507957319.56,52333,9.88,74370.8,-0.37,-24.83,-25.55,0,*6A
1507957320.79,52334,9.81,74368.5,-0.35,-24.77,-25.49,0,*69
1507957322.05,52335,9.88,74368.8,-0.37,-24.83,-25.71,0,*6A
1507957323.28,52336,9.81,74362.8,-0.37,-24.61,-25.45,0,*62
1507957324.54,52337,9.81,74360.8,-0.35,-24.87,-25.49,0,*65
1507957325.8,52338,9.88,74360.3,-0.35,-24.77,-25.55,0,*68
1507957327.01,52339,9.81,74358.3,-0.37,-24.77,-25.61,0,*6C
1507957328.27,52340,9.81,74358.0,-0.37,-24.83,-25.75,0,*6C
1507957329.47,52341,9.81,74360.8,-0.37,-24.57,-25.39,0,*6C
1507957330.68,52342,9.81,74364.5,-0.37,-24.61,-25.39,0,*6A
1507957331.89,52343,9.88,74380.0,-0.37,-24.77,-25.61,0,*61
1507957333.12,52344,9.81,74374.3,-0.37,-24.47,-25.29,0,*69
1507957334.33,52345,9.81,74372.3,-0.37,-24.57,-25.39,0,*68
1507957335.59,52346,9.81,74370.5,-0.35,-24.51,-25.03,0,*66
1507957336.84,52347,9.81,74368.8,-0.35,-24.11,-24.93,0,*6B
1507957338.07,52348,9.88,74372.5,-0.37,-24.41,-25.13,0,*6A
1507957339.31,52349,9.81,74380.8,-0.33,-24.71,-25.35,0,*68
1507957340.52,52350,9.81,74378.0,-0.37,-24.47,-25.13,0,*65
1507957341.78,52351,9.81,74368.8,-0.35,-24.41,-24.93,0,*69
1507957343.01,52352,9.81,74366.0,-0.35,-24.57,-25.35,0,*60
1507957344.24,52353,9.88,74370.5,-0.35,-24.77,-25.39,0,*6F
1507957345.5,52354,9.81,74364.8,-0.37,-24.71,-25.29,0,*6D
1507957346.73,52355,9.81,74370.0,-0.35,-24.57,-25.35,0,*67
1507957347.97,52356,9.88,74372.3,-0.35,-24.77,-25.49,0,*6D
1507957349.2,52357,9.81,74380.3,-0.35,-24.57,-25.19,0,*6B
1507957350.48,52358,9.81,74376.0,-0.35,-24.21,-24.87,0,*63
1507957351.73,52359,9.81,74370.8,-0.35,-23.89,-24.67,0,*69
1507957352.96,52360,9.81,74372.5,-0.35,-24.05,-24.77,0,*61
1507957354.24,52361,9.81,74374.5,-0.35,-24.41,-25.03,0,*62
1507957355.51,52362,9.88,74378.8,-0.35,-24.41,-25.09,0,*6B
1507957356.79,52363,9.81,74370.3,-0.35,-24.21,-24.87,0,*6B
1507957358.0,52364,9.81,74368.3,-0.33,-24.05,-24.77,0,*63
1507957359.24,52365,9.81,74374.5,-0.33,-24.71,-25.23,0,*61
1507957360.49,52366,9.81,74380.8,-0.33,-24.21,-24.87,0,*68
1507957361.75,52367,9.81,74380.8,-0.33,-24.21,-25.03,0,*64
1507957362.98,52368,9.81,74374.5,-0.33,-23.39,-24.25,0,*60
1507957364.24,52369,9.81,74370.3,-0.31,-24.05,-24.71,0,*6A
1507957365.5,52370,9.81,74370.8,-0.33,-24.41,-25.03,0,*64
1507957366.71,52371,9.81,74382.8,-0.33,-24.51,-25.19,0,*6F
1507957367.97,52372,9.81,74378.8,-0.31,-24.51,-25.29,0,*6D
1507957369.2,52373,9.88,74376.5,-0.31,-24.47,-25.13,0,*62
1507957370.44,52374,9.88,74380.8,-0.31,-24.51,-25.13,0,*62
1507957371.68,52375,9.81,74376.8,-0.33,-24.51,-25.03,0,*60
1507957372.91,52376,9.81,74376.8,-0.33,-24.25,-24.93,0,*68
1507957374.17,52377,9.81,74372.5,-0.31,-24.35,-25.03,0,*62
1507957375.4,52378,9.81,74370.0,-0.33,-24.25,-24.93,0,*66
1507957376.61,52379,9.81,74366.0,-0.33,-23.59,-24.57,0,*63
1507957377.84,52380,9.81,74364.3,-0.33,-24.21,-25.19,0,*66
1507957379.07,52381,9.81,74368.3,-0.31,-24.35,-25.13,0,*6A
1507957380.31,52382,9.81,74372.5,-0.31,-24.47,-25.13,0,*6C
1507957381.55,52383,9.88,74372.0,-0.31,-24.51,-25.13,0,*6A
1507957382.79,52384,9.81,74372.8,-0.33,-24.71,-25.49,0,*62
1507957384.05,52385,9.88,74374.8,-0.31,-24.67,-25.35,0,*6D
1507957385.3,52386,9.81,74370.0,-0.31,-24.67,-25.39,0,*62
1507957386.51,52387,9.88,74372.3,-0.33,-24.77,-25.49,0,*67
1507957387.78,52388,9.81,74370.8,-0.31,-24.71,-25.49,0,*6C
1507957389.02,52389,9.81,74368.5,-0.33,-24.77,-25.55,0,*64
1507957390.25,52390,9.88,74374.0,-0.33,-24.67,-25.23,0,*6C
1507957391.49,52391,9.81,74372.5,-0.33,-24.71,-25.39,0,*61
1507957392.7,52392,9.81,74372.3,-0.33,-24.77,-25.49,0,*63
1507957393.93,52393,9.81,74368.5,-0.33,-24.93,-25.55,0,*65
1507957395.19,52394,9.88,74376.5,-0.33,-24.87,-25.55,0,*67
1507957396.43,52395,9.81,74374.3,-0.33,-24.71,-25.39,0,*65
1507957397.67,52396,9.88,74378.0,-0.33,-24.71,-25.39,0,*66
1507957398.9,52397,9.81,74374.8,-0.33,-24.67,-25.35,0,*6C
1507957400.13,52398,9.81,74368.5,-0.33,-24.67,-25.35,0,*63
1507957401.34,52399,9.81,74372.5,-0.33,-24.57,-25.35,0,*61
1507957402.58,52400,9.81,74378.0,-0.33,-24.71,-25.35,0,*62
1507957403.8,52401,9.81,74376.3,-0.33,-24.67,-25.35,0,*64
1507957405.04,52402,9.81,74376.0,-0.33,-24.87,-25.49,0,*62
1507957406.27,52403,9.81,74378.8,-0.33,-24.87,-25.49,0,*63
1507957407.52,52404,9.88,74380.0,-0.33,-24.71,-25.39,0,*6A
1507957408.77,52405,9.81,74382.8,-0.35,-24.67,-25.35,0,*66
1507957410.0,52406,9.88,74380.3,-0.35,-24.51,-25.23,0,*67
1507957411.24,52407,9.88,74382.5,-0.33,-24.25,-24.93,0,*69
1507957412.45,52408,9.81,74378.5,-0.33,-24.51,-25.23,0,*6F
1507957413.67,52409,9.81,74378.8,-0.33,-24.51,-25.09,0,*66
1507957414.93,52410,9.81,74376.3,-0.35,-24.41,-25.09,0,*69
1507957416.16,52411,9.81,74376.0,-0.33,-24.67,-25.39,0,*69
1507957417.38,52412,9.81,74378.3,-0.33,-24.51,-25.09,0,*6C
1507957418.64,52413,9.81,74382.0,-0.33,-24.41,-25.03,0,*66
1507957419.85,52414,9.81,74378.3,-0.33,-24.35,-25.09,0,*68
1507957421.1,52415,9.81,74378.3,-0.35,-24.35,-25.03,0,*65
1507957422.32,52416,9.81,74376.3,-0.33,-24.35,-25.09,0,*6A
1507957423.55,52417,9.88,74376.0,-0.33,-24.21,-24.93,0,*6C
1507957424.81,52418,9.81,74374.3,-0.35,-24.05,-24.87,0,*66
1507957426.01,52419,9.88,74374.8,-0.33,-23.59,-24.51,0,*64
1507957427.27,52420,9.81,74372.0,-0.33,-24.11,-24.87,0,*6E
1507957428.47,52421,9.81,74368.3,-0.33,-24.57,-25.19,0,*6B
1507957429.72,52422,9.81,74364.5,-0.31,-23.89,-24.71,0,*61
1507957430.96,52423,9.88,74366.8,-0.33,-24.41,-25.09,0,*6F
1507957432.17,52424,9.81,74364.0,-0.33,-24.57,-25.35,0,*60
1507957433.42,52425,9.81,74362.5,-0.31,-24.61,-25.29,0,*6B
1507957434.66,52426,9.88,74370.0,-0.33,-24.77,-25.55,0,*66
1507957435.89,52427,9.81,74366.5,-0.31,-24.47,-25.19,0,*6E
1507957437.1,52428,9.81,74368.3,-0.33,-24.57,-25.35,0,*6C
1507957438.33,52429,9.88,74374.3,-0.31,-24.47,-25.19,0,*60
1507957439.54,52430,9.81,74374.8,-0.33,-24.57,-25.35,0,*65
1507957440.78,52431,9.81,74378.3,-0.33,-24.71,-25.35,0,*60
1507957442.06,52432,9.81,74376.8,-0.31,-24.67,-25.29,0,*6B
1507957443.3,52433,9.81,74376.0,-0.33,-24.71,-25.49,0,*69
1507957444.54,52434,9.81,74366.8,-0.31,-24.51,-25.19,0,*6B
1507957445.75,52435,9.81,74366.5,-0.33,-24.51,-25.09,0,*69
1507957446.98,52436,9.88,74364.0,-0.33,-24.41,-24.93,0,*69
1507957448.21,52437,9.88,74364.5,-0.33,-24.67,-25.35,0,*61
1507957449.44,52438,9.88,74364.8,-0.31,-24.61,-25.13,0,*6E
1507957450.68,52439,9.81,74366.0,-0.31,-24.47,-24.97,0,*66
1507957451.91,52440,9.81,74364.0,-0.31,-24.61,-25.13,0,*61
1507957453.14,52441,9.88,74370.0,-0.31,-24.61,-25.13,0,*60
1507957454.41,52442,9.81,74368.8,-0.31,-24.67,-25.45,0,*66
1507957455.66,52443,9.81,74376.0,-0.33,-24.71,-25.39,0,*69
1507957456.9,52444,9.88,74362.3,-0.33,-24.71,-25.39,0,*6E
1507957458.13,52445,9.81,74356.5,-0.31,-24.61,-25.35,0,*60
1507957459.41,52446,9.81,74342.3,-0.31,-24.21,-24.83,0,*6B
1507957460.66,52447,9.81,74338.5,-0.31,-24.05,-24.83,0,*6C
1507957461.87,52448,9.81,74332.8,-0.29,-24.31,-24.77,0,*66
1507957463.15,52449,9.81,74356.0,-0.31,-24.15,-24.83,0,*63
1507957464.4,52450,9.88,74366.0,-0.31,-24.35,-25.03,0,*60
1507957465.64,52451,9.81,74362.3,-0.31,-24.35,-25.13,0,*60
1507957466.87,52452,9.81,74354.3,-0.31,-24.47,-25.19,0,*6C
1507957468.11,52453,9.88,74354.3,-0.31,-24.47,-25.13,0,*67
1507957469.32,52454,9.81,74352.5,-0.33,-24.51,-25.19,0,*6F
1507957470.55,52455,9.88,74366.0,-0.31,-24.47,-25.19,0,*6B
1507957471.79,52456,9.81,74352.5,-0.33,-24.41,-25.09,0,*6D
1507957473.05,52457,9.81,74352.3,-0.31,-24.35,-25.03,0,*67
1507957474.28,52458,9.81,74354.8,-0.33,-24.35,-25.03,0,*6A
1507957475.54,52459,9.81,74362.3,-0.31,-24.31,-24.87,0,*60
1507957476.77,52460,9.88,74364.8,-0.31,-24.35,-24.97,0,*6F
1507957478.02,52461,9.81,74354.5,-0.31,-24.05,-24.83,0,*68
1507957479.29,52462,9.81,74360.8,-0.31,-24.15,-24.83,0,*6A
1507957480.57,52463,9.88,74364.0,-0.31,-23.99,-24.67,0,*62
1507957481.8,52464,9.81,74360.3,-0.31,-23.75,-24.61,0,*61
1507957483.05,52465,9.88,74366.5,-0.31,-24.05,-24.83,0,*6C
1507957484.3,52466,9.81,74360.0,-0.29,-23.99,-24.67,0,*6E
1507957485.56,52467,9.81,74366.5,-0.31,-24.05,-24.83,0,*6E
1507957486.81,52468,9.81,74364.0,-0.31,-24.05,-24.83,0,*61
1507957488.07,52469,9.88,74370.3,-0.29,-23.99,-24.83,0,*6B
1507957489.31,52470,9.88,74374.5,-0.29,-23.95,-24.67,0,*65
1507957490.55,52471,9.81,74372.3,-0.29,-23.99,-24.77,0,*69
1507957491.78,52472,9.81,74370.5,-0.29,-24.11,-24.77,0,*6D
1507957493.01,52473,9.81,74366.8,-0.29,-24.25,-24.93,0,*61
1507957494.23,52474,9.81,74370.0,-0.29,-24.31,-25.09,0,*61
1507957495.47,52475,9.81,74370.0,-0.29,-24.41,-25.09,0,*67
1507957496.69,52476,9.88,74372.3,-0.29,-23.79,-24.67,0,*61
1507957497.92,52477,9.81,74374.3,-0.29,-23.99,-24.77,0,*6F
1507957499.17,52478,9.81,74370.3,-0.27,-23.85,-24.61,0,*64
1507957500.4,52479,9.81,74368.5,-0.29,-24.15,-24.77,0,*62
1507957501.64,52480,9.81,74370.8,-0.29,-24.25,-24.97,0,*69
1507957502.87,52481,9.81,74374.0,-0.29,-23.99,-24.77,0,*66
1507957504.12,52482,9.81,74376.8,-0.29,-24.15,-24.83,0,*6D
1507957505.33,52483,9.81,74372.5,-0.29,-24.31,-24.93,0,*6B
1507957506.55,52484,9.81,74372.0,-0.29,-24.15,-24.93,0,*6A
1507957507.77,52485,9.81,74374.0,-0.29,-24.31,-25.09,0,*6F
1507957509.0,52486,9.81,74368.5,-0.29,-24.25,-24.97,0,*6F
1507957510.21,52487,9.81,74364.5,-0.29,-24.31,-24.97,0,*6B
1507957511.45,52488,9.81,74370.8,-0.29,-24.41,-25.13,0,*6E
1507957512.69,52489,9.81,74372.8,-0.29,-24.41,-25.09,0,*64
1507957513.9,52490,9.81,74368.8,-0.29,-24.31,-24.97,0,*6D
1507957515.13,52491,9.88,74370.0,-0.29,-24.41,-25.13,0,*66
1507957516.37,52492,9.88,74358.5,-0.29,-24.41,-25.13,0,*65
1507957517.6,52493,9.81,74350.5,-0.31,-24.35,-25.19,0,*64
1507957518.86,52494,9.88,74358.0,-0.31,-24.35,-25.03,0,*68
1507957520.08,52495,9.81,74358.8,-0.31,-24.35,-24.97,0,*65
1507957521.32,52496,9.81,74360.5,-0.31,-24.47,-25.19,0,*64
1507957522.6,52497,9.81,74362.3,-0.31,-23.85,-24.71,0,*63
1507957523.87,52498,9.81,74356.0,-0.31,-24.15,-24.87,0,*6B
1507957525.13,52499,9.81,74344.8,-0.31,-24.31,-24.87,0,*6C
1507957526.41,52500,9.81,74358.8,-0.31,-24.21,-24.87,0,*6C
1507957527.67,52501,9.81,74356.3,-0.31,-24.35,-25.03,0,*65
1507957528.93,52502,9.81,74370.0,-0.31,-24.21,-24.97,0,*6F
1507957530.18,52503,9.81,74362.0,-0.31,-24.35,-25.03,0,*67
1507957531.43,52504,9.81,74360.3,-0.31,-23.89,-24.67,0,*63
1507957532.66,52505,9.88,74368.5,-0.29,-23.95,-24.61,0,*60
1507957533.92,52506,9.81,74366.5,-0.29,-24.25,-24.83,0,*63
1507957535.13,52507,9.88,74370.3,-0.29,-24.31,-24.93,0,*66
1507957536.39,52508,9.88,74368.3,-0.29,-24.25,-24.83,0,*6D
1507957537.62,52509,9.81,74370.5,-0.31,-24.35,-24.97,0,*61
1507957538.87,52510,9.81,74368.8,-0.31,-24.35,-24.87,0,*68
1507957540.1,52511,9.81,74370.5,-0.31,-24.35,-24.97,0,*68
1507957541.36,52512,9.81,74370.0,-0.31,-24.35,-25.03,0,*67
1507957542.6,52513,9.88,74374.3,-0.31,-24.47,-25.13,0,*62
1507957543.83,52514,9.88,74372.3,-0.31,-24.47,-25.13,0,*65
1507957545.09,52515,9.81,74368.8,-0.31,-24.47,-25.03,0,*65
1507957546.32,52516,9.81,74370.8,-0.31,-24.35,-24.97,0,*6F
1507957547.55,52517,9.81,74374.8,-0.31,-24.35,-25.19,0,*69
1507957548.76,52518,9.81,74372.5,-0.33,-24.35,-25.09,0,*65
1507957550.0,52519,9.81,74368.5,-0.33,-24.35,-25.03,0,*6E
1507957551.28,52520,9.81,74368.5,-0.31,-24.21,-24.87,0,*6E
1507957552.53,52521,9.88,74372.0,-0.31,-24.15,-24.97,0,*69
1507957553.76,52522,9.81,74368.5,-0.33,-24.25,-24.93,0,*6F
1507957555.01,52523,9.81,74364.3,-0.33,-23.85,-24.67,0,*68
1507957556.29,52524,9.81,74368.5,-0.31,-24.15,-24.87,0,*6D
1507957557.52,52525,9.81,74360.0,-0.33,-24.35,-25.03,0,*61
1507957558.75,52526,9.81,74362.3,-0.31,-24.05,-24.97,0,*6F
1507957560.01,52527,9.81,74364.0,-0.33,-24.25,-25.03,0,*62
1507957561.29,52528,9.81,74362.0,-0.31,-24.21,-24.83,0,*62
1507957562.58,52529,9.81,74360.8,-0.31,-24.21,-25.03,0,*6A
1507957563.84,52530,9.81,74352.0,-0.31,-24.31,-25.03,0,*63
1507957565.12,52531,9.81,74364.8,-0.31,-24.21,-24.87,0,*6E
1507957566.32,52532,9.81,74370.0,-0.33,-24.05,-24.93,0,*6C
1507957567.6,52533,9.81,74364.5,-0.31,-24.15,-24.83,0,*6F
1507957568.88,52534,9.81,74362.5,-0.31,-24.15,-24.71,0,*65
1507957570.13,52535,9.81,74366.0,-0.31,-23.89,-24.83,0,*6B
1507957571.38,52536,9.81,74364.8,-0.31,-24.05,-24.83,0,*6B
1507957572.66,52537,9.81,74364.3,-0.31,-24.15,-24.87,0,*6F
1507957573.93,52538,9.81,74366.8,-0.31,-24.15,-24.71,0,*69
1507957575.19,52539,9.81,74370.5,-0.31,-24.05,-24.71,0,*69
1507957576.47,52540,9.81,74368.5,-0.31,-24.15,-24.83,0,*6B
1507957577.74,52541,9.88,74374.5,-0.31,-24.15,-24.83,0,*6A
1507957579.02,52542,9.88,74370.3,-0.31,-23.99,-24.83,0,*6A
1507957580.25,52543,9.81,74366.8,-0.31,-24.31,-24.97,0,*6B
1507957581.51,52544,9.88,74368.8,-0.31,-24.35,-25.03,0,*64
1507957582.78,52545,9.81,74368.0,-0.31,-24.15,-24.87,0,*6A
1507957583.99,52546,9.88,74378.8,-0.33,-24.05,-24.93,0,*6F
1507957585.24,52547,9.88,74376.5,-0.31,-24.21,-24.97,0,*6E
1507957586.49,52548,9.81,74370.5,-0.31,-23.49,-24.31,0,*64
1507957587.74,52549,9.88,74370.5,-0.31,-23.53,-24.35,0,*6A
1507957589.0,52550,9.81,74370.8,-0.29,-23.49,-24.41,0,*63
1507957590.22,52551,9.81,74360.3,-0.29,-23.69,-24.47,0,*66
1507957591.45,52552,9.81,74364.3,-0.29,-23.85,-24.47,0,*67
1507957592.68,52553,9.81,74368.3,-0.29,-23.85,-24.77,0,*65
1507957593.91,52554,9.81,74372.3,-0.29,-24.11,-24.77,0,*68
1507957595.13,52555,9.81,74364.5,-0.29,-24.15,-24.93,0,*67
1507957596.36,52556,9.81,74356.8,-0.27,-23.79,-24.61,0,*6A
1507957597.58,52557,9.81,74358.8,-0.29,-23.69,-24.61,0,*64
1507957598.81,52558,9.88,74360.5,-0.27,-23.79,-24.47,0,*60
1507957600.06,52559,9.81,74360.5,-0.27,-23.99,-24.77,0,*6C
1507957601.29,52560,9.81,74366.8,-0.29,-24.11,-24.93,0,*65
1507957602.57,52561,9.88,74362.0,-0.27,-24.25,-24.83,0,*6C
1507957603.82,52562,9.81,74362.5,-0.29,-24.11,-24.67,0,*6C
1507957605.05,52563,9.81,74356.0,-0.29,-23.99,-24.77,0,*6B
1507957606.32,52564,9.88,74384.8,-0.27,-23.99,-24.67,0,*63
1507957607.59,52565,9.88,74382.3,-0.27,-23.85,-24.67,0,*6F
1507957608.82,52566,9.88,74368.3,-0.25,-22.77,-23.59,0,*68
1507957610.02,52567,9.81,74356.0,-0.25,-23.09,-23.89,0,*6C
1507957611.28,52568,9.88,74350.8,-0.25,-22.77,-23.65,0,*69
1507957612.48,52569,9.81,74350.0,-0.25,-22.63,-23.43,0,*69
1507957613.73,52570,9.88,74342.8,-0.23,-22.77,-23.39,0,*6F
1507957614.95,52571,9.88,74348.3,-0.21,-23.43,-24.15,0,*63
1507957616.15,52572,9.88,74362.3,-0.21,-23.59,-24.51,0,*6B
1507957617.37,52573,9.88,74348.5,-0.21,-23.33,-24.05,0,*67
1507957618.59,52574,9.88,74358.0,-0.21,-23.33,-24.31,0,*67
1507957619.79,52575,9.81,74362.5,-0.21,-23.59,-24.47,0,*6B
1507957621.04,52576,9.88,74348.0,-0.23,-23.89,-24.71,0,*62
1507957622.24,52577,9.81,74344.8,-0.21,-23.89,-24.57,0,*65
1507957623.45,52578,9.81,74330.8,-0.21,-23.89,-24.67,0,*69
1507957624.65,52579,9.81,74326.3,-0.21,-23.59,-24.57,0,*66
1507957625.87,52580,9.81,74344.0,-0.21,-23.19,-24.31,0,*64
1507957627.11,52581,9.88,74376.0,-0.17,-23.43,-24.47,0,*6E
1507957628.34,52582,9.81,74390.5,-0.21,-23.09,-24.21,0,*66
1507957629.57,52583,9.88,74366.8,-0.17,-22.87,-23.75,0,*63
1507957630.81,52584,9.81,74348.0,-0.17,-22.27,-23.09,0,*65
1507957632.07,52585,9.81,74346.5,-0.17,-22.37,-23.19,0,*64
1507957633.32,52586,9.81,74334.0,-0.13,-22.83,-23.49,0,*69
1507957634.58,52587,9.88,74324.3,-0.13,-22.57,-23.19,0,*64
1507957635.81,52588,9.88,74318.8,-0.13,-22.37,-22.87,0,*6B
1507957637.03,52589,9.88,74324.8,-0.13,-22.87,-23.79,0,*61
1507957638.25,52590,9.81,74332.3,-0.11,-22.37,-23.49,0,*63
1507957639.5,52591,9.81,74358.5,-0.09,-23.09,-24.11,0,*5D
