1508018400.83,36236,12.81,74830.8,3.51,-19.51,-20.43,0,*71
1508018402.09,36237,12.81,74830.0,3.49,-19.65,-20.63,0,*7C
1508018403.39,36238,12.81,74832.5,3.49,-19.57,-20.49,0,*7A
1508018404.65,36239,12.81,74830.0,3.49,-19.65,-20.63,0,*72
1508018405.89,36240,12.81,74830.0,3.49,-19.71,-20.59,0,*70
1508018407.16,36241,12.81,74828.0,3.49,-19.57,-20.59,0,*75
1508018408.39,36242,12.81,74830.5,3.49,-19.71,-20.63,0,*7B
1508018409.63,36243,12.81,74830.5,3.49,-19.51,-20.43,0,*7A
1508018410.89,36244,12.81,74828.5,3.49,-19.41,-20.29,0,*70
1508018412.15,36245,12.81,74828.3,3.49,-19.65,-20.59,0,*70
1508018413.42,36246,12.81,74828.3,3.49,-19.37,-20.19,0,*70
1508018414.67,36247,12.81,74832.0,3.49,-19.41,-20.29,0,*73
1508018415.94,36248,12.81,74828.8,3.49,-19.57,-20.43,0,*77
1508018417.22,36249,12.81,74830.5,3.49,-19.41,-20.19,0,*7E
1508018418.48,36250,12.75,74828.5,3.49,-19.37,-20.19,0,*77
1508018419.72,36251,12.81,74828.3,3.49,-19.37,-20.29,0,*75
1508018420.96,36252,12.81,74830.3,3.51,-19.51,-20.53,0,*72
1508018422.19,36253,12.81,74828.5,3.49,-19.71,-20.63,0,*7B
1508018423.46,36254,12.81,74828.8,3.49,-19.65,-20.59,0,*70
1508018424.72,36255,12.81,74830.0,3.49,-19.37,-20.35,0,*7C
1508018426.01,36256,12.75,74828.5,3.49,-19.27,-20.19,0,*70
1508018427.25,36257,12.81,74828.3,3.49,-19.71,-20.59,0,*76
1508018428.54,36258,12.81,74828.5,3.49,-19.57,-20.49,0,*7C
1508018429.8,36259,12.81,74830.3,3.49,-19.41,-20.29,0,*7C
1508018431.08,36260,12.81,74830.5,3.49,-19.41,-20.35,0,*7B
1508018432.34,36261,12.81,74832.0,3.51,-19.57,-20.53,0,*74
1508018433.61,36262,12.81,74834.0,3.49,-19.65,-20.63,0,*7C
1508018434.86,36263,12.81,74832.0,3.49,-19.51,-20.35,0,*79
1508018436.1,36264,12.81,74828.8,3.49,-19.51,-20.43,0,*7F
1508018437.37,36265,12.81,74828.8,3.49,-19.57,-20.43,0,*78
1508018438.64,36266,12.81,74832.8,3.49,-19.57,-20.43,0,*7B
1508018439.87,36267,12.81,74830.5,3.49,-19.47,-20.43,0,*7B
1508018441.14,36268,12.81,74828.5,3.49,-19.71,-20.49,0,*7B
1508018442.38,36269,12.81,74832.0,3.49,-19.51,-20.43,0,*72
1508018443.61,36270,12.81,74834.0,3.45,-19.71,-20.63,0,*76
1508018444.87,36271,12.81,74832.0,3.49,-19.75,-20.79,0,*74
1508018446.16,36272,12.81,74830.0,3.45,-19.57,-20.49,0,*78
1508018447.39,36273,12.81,74828.8,3.45,-19.47,-20.39,0,*7F
1508018448.68,36274,12.81,74830.8,3.49,-19.57,-20.49,0,*72
1508018449.95,36275,12.81,74830.5,3.49,-19.57,-20.59,0,*72
1508018451.24,36276,12.81,74830.8,3.49,-19.65,-20.49,0,*71
1508018452.53,36277,12.81,74828.5,3.49,-19.65,-20.49,0,*70
1508018453.77,36278,12.81,74830.5,3.49,-19.51,-20.29,0,*7E
1508018455.02,36279,12.81,74828.5,3.49,-19.37,-20.15,0,*70
1508018456.25,36280,12.75,74826.3,3.45,-19.47,-20.25,0,*7E
1508018457.51,36281,12.81,74828.0,3.45,-19.47,-20.49,0,*75
1508018458.77,36282,12.75,74830.0,3.49,-19.41,-20.29,0,*7A
1508018460.06,36283,12.81,74830.5,3.49,-19.57,-20.49,0,*7A
1508018461.35,36284,12.81,74828.5,3.45,-19.31,-20.19,0,*74
1508018462.58,36285,12.81,74828.8,3.49,-18.99,-19.91,0,*70
1508018463.81,36286,12.81,74828.0,3.51,-19.23,-20.09,0,*71
1508018465.07,36287,12.81,74830.0,3.49,-19.37,-20.35,0,*73
1508018466.31,36288,12.81,74828.5,3.51,-19.31,-20.25,0,*72
1508018467.52,36289,12.75,74830.8,3.51,-19.47,-20.29,0,*7E
1508018468.76,36290,12.81,74830.5,3.49,-19.51,-20.43,0,*74
1508018470.02,36291,12.81,74828.8,3.49,-19.65,-20.59,0,*79
1508018471.28,36292,12.81,74828.0,3.45,-19.71,-20.53,0,*79
1508018472.56,36293,12.81,74830.8,3.45,-19.31,-20.19,0,*72
1508018473.8,36294,12.75,74824.5,3.45,-19.13,-19.95,0,*7B
1508018475.06,36295,12.75,74828.0,3.49,-19.41,-20.29,0,*7C
1508018476.34,36296,12.81,74830.0,3.49,-19.41,-20.19,0,*7C
1508018477.62,36297,12.81,74830.3,3.49,-19.41,-20.35,0,*73
1508018478.9,36298,12.81,74830.3,3.49,-19.41,-20.35,0,*7C
1508018480.15,36299,12.81,74828.3,3.45,-19.41,-20.09,0,*7E
1508018481.41,36300,12.81,74826.5,3.45,-19.41,-20.25,0,*71
1508018482.69,36301,12.75,74824.3,3.49,-19.41,-20.35,0,*7D
1508018483.96,36302,12.81,74832.5,3.49,-19.41,-20.35,0,*7E
1508018485.22,36303,12.81,74828.0,3.49,-19.41,-20.43,0,*7E
1508018486.49,36304,12.81,74830.8,3.49,-19.27,-20.05,0,*7B
1508018487.75,36305,12.81,74826.8,3.49,-19.41,-20.29,0,*74
1508018489.01,36306,12.81,74826.0,3.49,-19.27,-19.99,0,*76
1508018490.25,36307,12.81,74828.0,3.49,-19.07,-19.91,0,*7D
1508018491.5,36308,12.81,74828.3,3.49,-19.23,-19.99,0,*7C
1508018492.71,36309,12.75,74824.8,3.51,-19.37,-20.29,0,*70
1508018493.99,36310,12.81,74830.3,3.49,-19.41,-20.35,0,*7D
1508018495.25,36311,12.81,74824.8,3.49,-19.51,-20.35,0,*7D
1508018496.47,36312,12.81,74828.0,3.51,-19.37,-20.25,0,*76
1508018497.75,36313,12.81,74826.5,3.49,-19.41,-20.19,0,*70
1508018499.01,36314,12.81,74828.3,3.49,-19.23,-19.99,0,*71
1508018500.23,36315,12.81,74826.3,3.51,-18.89,-19.71,0,*7E
1508018501.49,36316,12.81,74830.5,3.49,-18.93,-19.75,0,*7B
1508018502.72,36317,12.81,74828.0,3.49,-19.37,-20.09,0,*74
1508018503.96,36318,12.81,74828.5,3.53,-19.47,-20.29,0,*75
1508018505.21,36319,12.81,74828.3,3.49,-19.41,-20.29,0,*79
1508018506.45,36320,12.81,74830.8,3.51,-19.31,-20.25,0,*71
1508018507.67,36321,12.81,74832.5,3.51,-19.37,-20.39,0,*7B
1508018508.87,36322,12.81,74830.5,3.51,-19.47,-20.29,0,*7E
1508018510.09,36323,12.81,74830.3,3.51,-19.51,-20.39,0,*79
1508018511.38,36324,12.81,74830.3,3.49,-19.27,-20.19,0,*74
1508018512.63,36325,12.81,74830.8,3.51,-19.31,-20.15,0,*77
1508018513.85,36326,12.81,74830.8,3.51,-19.37,-20.25,0,*71
1508018515.1,36327,12.81,74828.5,3.49,-19.37,-20.15,0,*7A
1508018516.36,36328,12.81,74830.3,3.49,-19.41,-20.29,0,*7B
1508018517.61,36329,12.81,74828.3,3.51,-19.23,-20.15,0,*78
1508018518.85,36330,12.81,74830.0,3.51,-19.31,-20.09,0,*7E
1508018520.14,36331,12.81,74828.8,3.49,-19.27,-20.19,0,*70
1508018521.37,36332,12.81,74832.0,3.51,-19.03,-19.85,0,*73
1508018522.59,36333,12.75,74828.5,3.51,-19.03,-19.85,0,*72
1508018523.83,36334,12.81,74828.8,3.53,-19.07,-19.95,0,*72
1508018525.08,36335,12.75,74824.3,3.51,-19.31,-20.15,0,*76
1508018526.34,36336,12.81,74826.5,3.49,-19.41,-20.29,0,*74
1508018527.6,36337,12.81,74828.0,3.53,-19.31,-20.25,0,*75
1508018528.81,36338,12.81,74824.0,3.51,-19.17,-19.99,0,*71
1508018530.04,36339,12.81,74826.0,3.55,-18.83,-19.81,0,*71
1508018531.25,36340,12.81,74826.0,3.51,-19.17,-20.09,0,*7D
1508018532.52,36341,12.81,74826.8,3.49,-19.27,-20.05,0,*7A
1508018533.74,36342,12.81,74830.3,3.51,-19.07,-19.85,0,*70
1508018534.95,36343,12.75,74824.5,3.51,-19.17,-19.99,0,*7D
1508018536.16,36344,12.81,74828.8,3.51,-19.17,-19.99,0,*7A
1508018537.4,36345,12.81,74830.8,3.51,-19.31,-20.09,0,*7C
1508018538.6,36346,12.81,74830.3,3.51,-19.07,-19.95,0,*75
1508018539.84,36347,12.81,74828.0,3.51,-19.23,-19.99,0,*7E
1508018541.09,36348,12.81,74828.0,3.53,-19.37,-20.15,0,*78
1508018542.35,36349,12.81,74830.5,3.51,-19.31,-20.15,0,*7D
1508018543.56,36350,12.81,74830.0,3.51,-19.17,-19.99,0,*7F
1508018544.79,36351,12.75,74828.5,3.51,-19.23,-19.99,0,*79
1508018546.03,36352,12.81,74830.5,3.51,-19.31,-20.25,0,*74
1508018547.24,36353,12.81,74828.8,3.51,-19.17,-20.09,0,*7F
1508018548.47,36354,12.75,74826.8,3.51,-19.07,-19.85,0,*77
1508018549.67,36355,12.81,74828.3,3.51,-19.03,-19.95,0,*73
1508018550.93,36356,12.81,74830.5,3.51,-19.31,-20.15,0,*73
1508018552.16,36357,12.81,74828.8,3.51,-19.31,-20.25,0,*71
1508018553.4,36358,12.75,74828.0,3.53,-19.17,-19.99,0,*75
1508018554.66,36359,12.81,74828.5,3.53,-19.31,-20.09,0,*73
1508018555.9,36360,12.75,74830.0,3.53,-19.51,-20.39,0,*7C
1508018557.14,36361,12.81,74828.0,3.53,-19.47,-20.25,0,*77
1508018558.39,36362,12.75,74824.3,3.53,-19.47,-20.15,0,*77
1508018559.68,36363,12.81,74830.0,3.57,-19.31,-20.19,0,*7F
1508018560.92,36364,12.81,74830.3,3.53,-19.37,-20.39,0,*78
1508018562.15,36365,12.81,74830.8,3.55,-19.31,-20.05,0,*76
1508018563.41,36366,12.75,74830.5,3.55,-19.31,-20.19,0,*78
1508018564.65,36367,12.81,74830.3,3.53,-19.51,-20.29,0,*7A
1508018565.93,36368,12.81,74830.8,3.53,-19.31,-20.15,0,*7C
1508018567.16,36369,12.75,74828.0,3.53,-19.07,-19.95,0,*7A
1508018568.44,36370,12.81,74828.5,3.53,-18.93,-19.81,0,*7B
1508018569.72,36371,12.81,74828.5,3.53,-19.23,-20.15,0,*77
1508018570.96,36372,12.81,74832.3,3.53,-19.37,-20.29,0,*7E
1508018572.19,36373,12.81,74828.3,3.53,-19.37,-20.29,0,*7F
1508018573.44,36374,12.81,74832.3,3.53,-19.37,-20.25,0,*74
1508018574.72,36375,12.75,74828.5,3.53,-19.31,-20.15,0,*70
1508018575.96,36376,12.81,74830.3,3.53,-19.51,-20.39,0,*7B
1508018577.19,36377,12.81,74830.8,3.53,-19.47,-20.25,0,*70
1508018578.4,36378,12.81,74828.3,3.55,-18.73,-19.75,0,*70
1508018579.65,36379,12.81,74828.8,3.53,-18.93,-19.71,0,*7D
1508018580.88,36380,12.81,74832.5,3.57,-19.03,-19.95,0,*7D
1508018582.15,36381,12.75,74824.8,3.55,-19.27,-20.19,0,*76
1508018583.39,36382,12.81,74832.0,3.53,-19.51,-20.39,0,*70
1508018584.63,36383,12.81,74830.0,3.53,-19.51,-20.43,0,*7C
1508018585.86,36384,12.75,74826.5,3.53,-19.47,-20.29,0,*70
1508018587.09,36385,12.81,74830.8,3.53,-19.47,-20.29,0,*71
1508018588.33,36386,12.75,74828.0,3.53,-19.47,-20.43,0,*7E
1508018589.57,36387,12.81,74828.8,3.53,-19.51,-20.43,0,*78
1508018590.8,36388,12.81,74830.0,3.55,-19.47,-20.53,0,*77
1508018592.03,36389,12.81,74828.8,3.53,-19.47,-20.29,0,*7D
1508018593.26,36390,12.81,74826.8,3.53,-18.79,-19.71,0,*7E
1508018594.47,36391,12.81,74826.0,3.55,-19.03,-19.95,0,*7F
1508018595.67,36392,12.81,74826.5,3.55,-19.03,-19.95,0,*7C
1508018596.91,36393,12.75,74824.3,3.55,-19.31,-20.25,0,*7D
1508018598.16,36394,12.75,74826.5,3.53,-19.37,-20.39,0,*77
1508018599.39,36395,12.81,74830.5,3.53,-19.51,-20.43,0,*7B
1508018600.63,36396,12.81,74830.0,3.55,-19.47,-20.49,0,*73
1508018601.87,36397,12.81,74830.0,3.55,-19.47,-20.49,0,*72
1508018603.1,36398,12.75,74826.8,3.55,-19.51,-20.53,0,*71
1508018604.37,36399,12.81,74830.5,3.53,-19.61,-20.43,0,*74
1508018605.61,36400,12.75,74824.5,3.53,-19.51,-20.43,0,*70
1508018606.85,36401,12.75,74824.5,3.53,-19.37,-20.25,0,*71
1508018608.06,36402,12.81,74828.3,3.55,-19.17,-20.05,0,*74
1508018609.34,36403,12.81,74828.3,3.53,-19.31,-20.15,0,*76
1508018610.55,36404,12.81,74830.0,3.55,-19.17,-20.05,0,*72
1508018611.81,36405,12.81,74830.8,3.53,-19.23,-20.09,0,*7E
1508018613.05,36406,12.81,74830.0,3.53,-19.37,-20.39,0,*7B
1508018614.28,36407,12.81,74830.0,3.53,-19.47,-20.29,0,*7C
1508018615.52,36408,12.81,74830.8,3.53,-19.47,-20.39,0,*72
1508018616.76,36409,12.81,74826.5,3.53,-19.47,-20.39,0,*73
1508018618.0,36410,12.81,74828.3,3.53,-19.51,-20.39,0,*7C
1508018619.24,36411,12.75,74828.0,3.53,-19.51,-20.43,0,*70
1508018620.48,36412,12.81,74828.8,3.53,-19.51,-20.43,0,*73
1508018621.71,36413,12.81,74828.0,3.55,-19.31,-20.25,0,*72
1508018622.95,36414,12.81,74828.3,3.53,-19.47,-20.29,0,*7E
1508018624.21,36415,12.81,74828.3,3.55,-19.31,-20.19,0,*7B
1508018625.47,36416,12.81,74832.8,3.55,-19.31,-20.19,0,*78
1508018626.71,36417,12.81,74830.3,3.55,-19.27,-20.05,0,*73
1508018627.97,36418,12.81,74828.3,3.55,-19.31,-20.19,0,*76
1508018629.2,36419,12.81,74828.8,3.53,-19.47,-20.39,0,*72
1508018630.44,36420,12.75,74824.3,3.53,-19.47,-20.25,0,*75
1508018631.68,36421,12.81,74828.3,3.53,-19.47,-20.25,0,*74
1508018632.93,36422,12.75,74828.8,3.53,-19.37,-20.15,0,*73
1508018634.16,36423,12.75,74830.5,3.55,-19.41,-20.25,0,*76
1508018635.43,36424,12.75,74826.3,3.55,-19.61,-20.49,0,*79
1508018636.72,36425,12.81,74830.8,3.53,-19.65,-20.53,0,*71
1508018638.01,36426,12.75,74826.5,3.53,-19.61,-20.53,0,*76
1508018639.27,36427,12.81,74832.8,3.53,-19.61,-20.43,0,*76
1508018640.51,36428,12.81,74828.3,3.53,-19.51,-20.43,0,*7A
1508018641.75,36429,12.75,74830.3,3.53,-19.47,-20.43,0,*7C
1508018642.99,36430,12.81,74832.0,3.53,-19.47,-20.39,0,*79
1508018644.22,36431,12.81,74828.5,3.53,-19.47,-20.29,0,*79
1508018645.46,36432,12.75,74828.3,3.55,-19.57,-20.39,0,*7C
1508018646.7,36433,12.81,74828.8,3.53,-19.47,-20.39,0,*7A
1508018647.94,36434,12.81,74832.8,3.53,-19.51,-20.39,0,*7A
1508018649.18,36435,12.81,74830.5,3.55,-19.61,-20.39,0,*7E
1508018650.42,36436,12.81,74832.5,3.53,-19.51,-20.39,0,*78
1508018651.69,36437,12.81,74830.5,3.53,-19.61,-20.39,0,*7A
1508018652.92,36438,12.81,74828.8,3.53,-19.47,-20.29,0,*70
1508018654.15,36439,12.81,74832.5,3.53,-19.51,-20.29,0,*76
1508018655.39,36440,12.81,74828.5,3.53,-19.47,-20.25,0,*73
1508018656.63,36441,12.81,74828.0,3.53,-19.37,-20.29,0,*79
1508018657.87,36442,12.75,74830.0,3.53,-19.37,-20.39,0,*7B
1508018659.13,36443,12.81,74834.5,3.55,-19.31,-20.35,0,*76
1508018660.37,36444,12.75,74830.8,3.53,-19.51,-20.43,0,*70
1508018661.6,36445,12.81,74832.5,3.53,-19.51,-20.43,0,*71
1508018662.86,36446,12.75,74830.3,3.53,-19.37,-20.15,0,*71
1508018664.1,36447,12.75,74830.5,3.53,-19.47,-20.39,0,*79
1508018665.34,36448,12.75,74830.3,3.53,-19.51,-20.39,0,*71
1508018666.61,36449,12.81,74832.8,3.53,-19.61,-20.43,0,*7E
1508018667.86,36450,12.81,74832.8,3.55,-19.41,-20.35,0,*73
1508018669.12,36451,12.81,74834.5,3.53,-19.51,-20.53,0,*75
1508018670.35,36452,12.75,74828.3,3.53,-19.47,-20.29,0,*7C
1508018671.61,36453,12.81,74834.0,3.53,-19.37,-20.15,0,*75
1508018672.86,36454,12.81,74834.8,3.53,-19.37,-20.15,0,*72
1508018674.12,36455,12.81,74832.5,3.53,-19.23,-19.99,0,*78
1508018675.36,36456,12.75,74830.5,3.53,-19.37,-20.25,0,*73
1508018676.62,36457,12.81,74834.0,3.55,-19.41,-20.19,0,*7A
1508018677.85,36458,12.75,74830.8,3.53,-19.47,-20.29,0,*76
1508018679.09,36459,12.81,74832.8,3.55,-19.27,-20.09,0,*75
1508018680.33,36460,12.75,74834.0,3.53,-19.47,-20.43,0,*71
1508018681.56,36461,12.75,74832.0,3.53,-19.47,-20.25,0,*70
1508018682.82,36462,12.81,74834.5,3.53,-19.23,-20.09,0,*7F
1508018684.08,36463,12.81,74832.8,3.53,-19.37,-20.15,0,*76
1508018685.31,36464,12.75,74830.0,3.53,-19.17,-19.99,0,*7D
1508018686.55,36465,12.81,74832.0,3.55,-19.23,-20.05,0,*72
1508018687.8,36466,12.81,74830.3,3.53,-19.37,-20.15,0,*73
1508018689.04,36467,12.75,74830.5,3.53,-19.37,-20.25,0,*71
1508018690.29,36468,12.75,74830.3,3.53,-19.37,-20.39,0,*73
1508018691.52,36469,12.81,74832.5,3.53,-19.37,-20.29,0,*73
1508018692.76,36470,12.75,74830.5,3.53,-19.47,-20.39,0,*7D
1508018694.05,36471,12.81,74834.3,3.53,-19.61,-20.53,0,*74
1508018695.29,36472,12.81,74834.0,3.53,-19.51,-20.43,0,*75
1508018696.53,36473,12.81,74832.8,3.53,-19.47,-20.39,0,*7E
1508018697.77,36474,12.81,74832.5,3.53,-19.51,-20.39,0,*7E
1508018699.01,36475,12.81,74834.0,3.53,-19.51,-20.43,0,*72
1508018700.25,36476,12.75,74828.3,3.53,-19.51,-20.39,0,*7C
1508018701.52,36477,12.75,74830.8,3.53,-19.61,-20.43,0,*73
1508018702.78,36478,12.81,74834.0,3.53,-19.31,-20.25,0,*79
1508018704.02,36479,12.75,74830.0,3.53,-19.37,-20.29,0,*72
1508018705.23,36480,12.81,74830.3,3.51,-19.37,-20.39,0,*77
1508018706.44,36481,12.75,74830.0,3.51,-19.37,-20.29,0,*77
1508018707.65,36482,12.75,74828.5,3.51,-19.47,-20.39,0,*72
1508018708.87,36483,12.81,74832.3,3.51,-19.51,-20.43,0,*79
1508018710.1,36484,12.75,74830.3,3.53,-19.47,-20.43,0,*7B
1508018711.34,36485,12.81,74834.5,3.53,-19.47,-20.43,0,*7A
1508018712.58,36486,12.81,74834.0,3.53,-19.37,-20.29,0,*72
1508018713.81,36487,12.75,74834.3,3.53,-19.47,-20.43,0,*78
1508018715.07,36488,12.75,74834.3,3.49,-19.51,-20.35,0,*7A
1508018716.28,36489,12.81,74832.5,3.51,-19.03,-19.95,0,*75
1508018717.49,36490,12.81,74832.8,3.51,-19.17,-19.99,0,*74
1508018718.73,36491,12.81,74834.8,3.53,-19.37,-20.39,0,*75
1508018719.97,36492,12.75,74830.0,3.53,-19.37,-20.29,0,*77
1508018721.2,36493,12.81,74832.8,3.53,-19.17,-20.09,0,*76
1508018722.46,36494,12.81,74832.8,3.53,-19.23,-20.09,0,*76
1508018723.7,36495,12.75,74828.5,3.53,-19.37,-20.29,0,*70
1508018724.94,36496,12.81,74834.0,3.53,-19.37,-20.29,0,*73
1508018726.19,36497,12.75,74830.3,3.53,-19.17,-20.15,0,*7F
1508018727.45,36498,12.81,74832.3,3.55,-19.31,-20.35,0,*70
1508018728.69,36499,12.75,74830.5,3.53,-19.37,-20.39,0,*7D
1508018729.95,36500,12.81,74832.0,3.53,-19.47,-20.53,0,*77
1508018731.19,36501,12.81,74834.5,3.53,-19.47,-20.39,0,*7A
1508018732.43,36502,12.75,74832.8,3.53,-19.37,-20.29,0,*7F
1508018733.66,36503,12.75,74832.3,3.53,-19.17,-19.99,0,*7D
1508018734.94,36504,12.81,74832.3,3.53,-19.23,-20.15,0,*73
1508018736.18,36505,12.75,74830.5,3.55,-19.31,-20.25,0,*74
1508018737.42,36506,12.75,74830.3,3.53,-19.47,-20.43,0,*70
1508018738.68,36507,12.81,74832.3,3.53,-19.51,-20.53,0,*77
1508018739.95,36508,12.81,74830.3,3.53,-19.61,-20.59,0,*71
1508018741.24,36509,12.81,74830.5,3.53,-19.61,-20.53,0,*7A
1508018742.47,36510,12.75,74828.5,3.53,-19.47,-20.43,0,*77
1508018743.68,36511,12.75,74830.0,3.51,-19.47,-20.39,0,*79
1508018744.92,36512,12.81,74832.0,3.51,-19.31,-20.25,0,*76
1508018746.16,36513,12.81,74834.5,3.51,-19.31,-20.25,0,*77
1508018747.45,36514,12.75,74828.5,3.53,-19.61,-20.53,0,*76
1508018748.71,36515,12.75,74834.0,3.53,-19.65,-20.73,0,*71
1508018749.97,36516,12.81,74834.3,3.49,-19.65,-20.63,0,*78
1508018751.21,36517,12.81,74832.3,3.51,-19.61,-20.73,0,*75
1508018752.42,36518,12.75,74830.8,3.51,-19.47,-20.39,0,*70
1508018753.66,36519,12.75,74830.5,3.51,-19.31,-20.29,0,*71
1508018754.89,36520,12.75,74830.3,3.51,-19.51,-20.53,0,*70
1508018756.1,36521,12.75,74830.5,3.51,-19.47,-20.43,0,*77
1508018757.36,36522,12.81,74830.3,3.53,-19.47,-20.53,0,*77
1508018758.58,36523,12.81,74832.5,3.51,-19.47,-20.39,0,*78
1508018759.79,36524,12.81,74832.0,3.51,-19.47,-20.39,0,*7F
1508018761.0,36525,12.75,74830.8,3.51,-19.51,-20.39,0,*79
1508018762.22,36526,12.81,74834.5,3.51,-19.37,-20.25,0,*77
1508018763.5,36527,12.81,74834.3,3.53,-19.31,-20.15,0,*71
1508018764.78,36528,12.81,74834.3,3.53,-19.23,-20.15,0,*7D
1508018765.99,36529,12.75,74832.3,3.51,-19.17,-20.09,0,*74
1508018767.19,36530,12.75,74828.5,3.51,-19.03,-19.99,0,*7A
1508018768.4,36531,12.81,74830.8,3.55,-18.83,-19.91,0,*7E
1508018769.63,36532,12.75,74828.5,3.53,-19.17,-20.09,0,*7C
1508018770.9,36533,12.81,74830.8,3.53,-19.31,-20.25,0,*77
1508018772.14,36534,12.81,74830.5,3.53,-19.37,-20.39,0,*7B
1508018773.38,36535,12.81,74828.5,3.53,-19.37,-20.39,0,*7A
1508018774.67,36536,12.81,74830.8,3.53,-19.61,-20.53,0,*76
1508018775.94,36537,12.81,74830.0,3.53,-19.51,-20.53,0,*74
1508018777.17,36538,12.81,74830.0,3.53,-19.51,-20.43,0,*7A
1508018778.41,36539,12.75,74830.3,3.53,-19.47,-20.43,0,*7C
1508018779.65,36540,12.75,74830.3,3.53,-19.37,-20.29,0,*79
1508018780.91,36541,12.81,74830.8,3.53,-19.23,-20.25,0,*71
1508018782.17,36542,12.75,74828.0,3.53,-18.93,-19.99,0,*75
1508018783.42,36543,12.75,74830.3,3.53,-19.07,-20.15,0,*76
1508018784.68,36544,12.81,74832.8,3.55,-19.27,-20.35,0,*77
1508018785.92,36545,12.75,74830.8,3.53,-19.51,-20.43,0,*70
1508018787.16,36546,12.75,74830.5,3.53,-19.47,-20.43,0,*74
1508018788.42,36547,12.75,74828.0,3.53,-19.31,-20.29,0,*78
1508018789.65,36548,12.75,74828.8,3.53,-19.07,-19.99,0,*73
1508018790.88,36549,12.81,74828.8,3.53,-19.07,-20.09,0,*71
1508018792.14,36550,12.75,74828.5,3.53,-19.17,-20.15,0,*75
1508018793.41,36551,12.75,74826.0,3.53,-19.31,-20.25,0,*73
1508018794.67,36552,12.75,74828.3,3.53,-19.47,-20.53,0,*70
1508018795.96,36553,12.75,74830.3,3.53,-19.61,-20.49,0,*7E
1508018797.22,36554,12.75,74830.0,3.53,-19.31,-20.29,0,*7A
1508018798.5,36555,12.75,74830.5,3.53,-19.31,-20.15,0,*74
1508018799.74,36556,12.75,74824.0,3.53,-19.37,-20.39,0,*7F
1508018801.01,36557,12.75,74830.8,3.55,-19.27,-20.19,0,*7B
1508018802.24,36558,12.75,74830.0,3.55,-19.31,-20.09,0,*72
1508018803.5,36559,12.75,74830.3,3.53,-19.31,-20.05,0,*79
1508018804.75,36560,12.75,74830.3,3.55,-19.31,-20.39,0,*7A
1508018806.0,36561,12.81,74828.5,3.55,-19.41,-20.49,0,*7B
1508018807.24,36562,12.81,74830.8,3.53,-19.47,-20.43,0,*72
1508018808.48,36563,12.81,74828.3,3.53,-19.47,-20.39,0,*7E
1508018809.71,36564,12.75,74828.3,3.55,-19.41,-20.39,0,*79
1508018810.95,36565,12.81,74828.3,3.53,-19.17,-20.25,0,*70
1508018812.22,36566,12.75,74826.8,3.53,-19.23,-20.25,0,*74
1508018813.46,36567,12.81,74828.0,3.53,-19.37,-20.39,0,*7D
1508018814.74,36568,12.75,74826.0,3.53,-19.23,-20.15,0,*79
1508018815.95,36569,12.75,74826.8,3.55,-19.13,-20.09,0,*70
1508018817.2,36570,12.75,74824.3,3.53,-19.37,-20.39,0,*7B
1508018818.44,36571,12.75,74830.0,3.55,-19.31,-20.25,0,*77
1508018819.69,36572,12.75,74828.3,3.53,-19.17,-20.15,0,*75
1508018820.9,36573,12.75,74828.3,3.55,-19.13,-20.05,0,*77
1508018822.15,36574,12.75,74830.5,3.55,-19.27,-20.25,0,*75
1508018823.39,36575,12.75,74828.0,3.53,-19.37,-20.43,0,*73
1508018824.65,36576,12.75,74826.0,3.53,-19.51,-20.53,0,*71
1508018825.88,36577,12.75,74826.8,3.55,-19.41,-20.25,0,*76
1508018827.12,36578,12.81,74828.3,3.53,-19.37,-20.29,0,*72
1508018828.38,36579,12.75,74828.3,3.55,-19.31,-20.35,0,*7E
1508018829.61,36580,12.75,74828.0,3.53,-19.37,-20.29,0,*75
1508018830.88,36581,12.75,74830.5,3.53,-19.23,-20.25,0,*7D
1508018832.08,36582,12.75,74830.5,3.55,-18.99,-20.09,0,*76
1508018833.32,36583,12.81,74830.3,3.53,-19.07,-20.09,0,*77
1508018834.58,36584,12.75,74828.5,3.57,-19.17,-20.19,0,*74
1508018835.84,36585,12.81,74828.3,3.55,-19.31,-20.35,0,*7D
1508018837.08,36586,12.75,74830.0,3.55,-19.27,-20.25,0,*78
1508018838.32,36587,12.81,74830.0,3.57,-19.13,-20.09,0,*72
1508018839.55,36588,12.75,74828.8,3.55,-19.17,-20.19,0,*7A
1508018840.8,36589,12.75,74828.5,3.55,-19.27,-20.25,0,*77
1508018842.04,36590,12.81,74828.0,3.53,-19.17,-20.09,0,*74
1508018843.26,36591,12.81,74830.3,3.55,-18.89,-19.91,0,*7E
1508018844.46,36592,12.75,74830.0,3.59,-18.99,-19.99,0,*78
1508018845.73,36593,12.75,74828.8,3.57,-19.27,-20.25,0,*7E
1508018847.0,36594,12.81,74834.0,3.57,-19.31,-20.39,0,*73
1508018848.29,36595,12.75,74828.0,3.57,-19.31,-20.49,0,*75
1508018849.55,36596,12.81,74834.3,3.55,-19.41,-20.49,0,*73
1508018850.79,36597,12.75,74830.3,3.55,-19.41,-20.39,0,*75
1508018852.02,36598,12.75,74830.3,3.53,-19.37,-20.29,0,*7C
1508018853.29,36599,12.81,74832.3,3.53,-19.23,-20.25,0,*74
1508018854.5,36600,12.81,74832.3,3.55,-19.47,-20.39,0,*7E
