1507946400.13,43531,10.25,74300.5,-3.47,-25.03,-25.35,0,*55
1507946401.39,43532,10.25,74302.3,-3.49,-25.55,-25.97,0,*53
1507946402.62,43533,10.25,74304.3,-3.47,-25.61,-25.91,0,*5D
1507946403.85,43534,10.25,74298.3,-3.47,-25.35,-25.61,0,*54
1507946405.08,43535,10.25,74296.8,-3.45,-24.87,-25.09,0,*51
1507946406.33,43536,10.25,74308.0,-3.47,-25.19,-25.75,0,*5D
1507946407.59,43537,10.25,74306.5,-3.47,-25.35,-25.75,0,*52
1507946408.81,43538,10.25,74304.8,-3.47,-25.49,-25.91,0,*5C
1507946410.04,43539,10.25,74302.5,-3.47,-25.19,-25.39,0,*5A
1507946411.23,43540,10.25,74300.5,-3.45,-24.93,-25.23,0,*5E
1507946412.46,43541,10.25,74302.3,-3.43,-25.13,-25.35,0,*57
1507946413.66,43542,10.25,74300.3,-3.45,-25.19,-25.39,0,*54
1507946414.87,43543,10.25,74304.5,-3.45,-25.49,-25.87,0,*55
1507946416.07,43544,10.25,74304.0,-3.45,-25.61,-25.91,0,*5F
1507946417.27,43545,10.25,74304.3,-3.45,-25.19,-25.39,0,*53
1507946418.47,43546,10.25,74306.0,-3.45,-25.09,-25.35,0,*5D
1507946419.68,43547,10.25,74310.3,-3.45,-25.49,-25.91,0,*56
1507946420.94,43548,10.25,74310.3,-3.43,-25.35,-25.55,0,*5C
1507946422.17,43549,10.25,74304.8,-3.45,-25.71,-26.07,0,*5F
1507946423.4,43550,10.25,74306.8,-3.45,-25.75,-26.23,0,*55
1507946424.63,43551,10.25,74306.3,-3.45,-25.75,-26.07,0,*52
1507946425.86,43552,10.25,74308.3,-3.45,-25.71,-26.23,0,*53
1507946427.07,43553,10.25,74308.5,-3.45,-25.49,-25.87,0,*54
1507946428.3,43554,10.25,74304.0,-3.45,-25.55,-25.91,0,*59
1507946429.53,43555,10.25,74306.3,-3.45,-25.55,-25.91,0,*58
1507946430.76,43556,10.25,74306.3,-3.45,-25.55,-25.91,0,*5B
1507946431.99,43557,10.25,74306.8,-3.45,-25.75,-26.07,0,*54
1507946433.2,43558,10.25,74304.3,-3.45,-25.87,-26.07,0,*56
1507946434.45,43559,10.25,74300.8,-3.47,-25.75,-26.23,0,*5E
1507946435.68,43560,10.25,74308.8,-3.47,-25.87,-26.23,0,*59
1507946436.93,43561,10.25,74310.3,-3.47,-25.75,-26.07,0,*53
1507946438.19,43562,10.25,74306.0,-3.47,-25.75,-26.03,0,*54
1507946439.42,43563,10.25,74304.8,-3.47,-25.39,-25.61,0,*5A
1507946440.66,43564,10.25,74308.0,-3.47,-25.49,-25.61,0,*5A
1507946441.9,43565,10.25,74310.3,-3.47,-25.49,-25.61,0,*5B
1507946443.15,43566,10.25,74306.0,-3.47,-25.35,-25.55,0,*54
1507946444.38,43567,10.25,74300.0,-3.47,-25.39,-25.61,0,*5E
1507946445.62,43568,10.25,74316.3,-3.49,-25.61,-25.81,0,*5C
1507946446.82,43569,10.25,74302.8,-3.45,-25.23,-25.35,0,*58
1507946448.05,43570,10.25,74306.0,-3.45,-25.03,-25.39,0,*5E
1507946449.28,43571,10.25,74304.3,-3.45,-25.39,-25.75,0,*5E
1507946450.51,43572,10.25,74310.8,-3.45,-25.39,-25.55,0,*5F
1507946451.72,43573,10.25,74312.8,-3.45,-25.23,-25.49,0,*58
1507946452.95,43574,10.25,74312.3,-3.45,-25.35,-25.55,0,*55
1507946454.15,43575,10.25,74312.0,-3.45,-25.19,-25.39,0,*50
1507946455.41,43576,10.25,74312.3,-3.47,-25.49,-25.75,0,*5C
1507946456.68,43577,10.25,74314.8,-3.47,-25.55,-25.61,0,*55
1507946457.91,43578,10.25,74320.3,-3.47,-25.23,-25.49,0,*51
1507946459.18,43579,10.25,74318.5,-3.43,-25.29,-25.45,0,*52
1507946460.42,43580,10.25,74312.5,-3.45,-25.39,-25.75,0,*50
1507946461.62,43581,10.25,74318.5,-3.45,-25.61,-25.87,0,*51
1507946462.85,43582,10.25,74320.0,-3.45,-25.71,-25.91,0,*54
1507946464.05,43583,10.25,74318.5,-3.45,-25.61,-25.91,0,*54
1507946465.32,43584,10.25,74314.5,-3.45,-25.55,-25.55,0,*5C
1507946466.55,43585,10.25,74316.0,-3.45,-25.55,-25.87,0,*52
1507946467.78,43586,10.25,74312.3,-3.47,-25.09,-25.39,0,*5F
1507946469.0,43587,10.25,74314.5,-3.47,-25.19,-25.35,0,*53
1507946470.26,43588,10.25,74316.3,-3.49,-25.45,-25.55,0,*5D
1507946471.48,43589,10.25,74314.8,-3.47,-25.61,-25.91,0,*5C
1507946472.74,43590,10.25,74314.3,-3.47,-25.39,-25.55,0,*51
1507946473.96,43591,10.25,74310.3,-3.47,-25.61,-25.91,0,*55
1507946475.23,43592,10.25,74314.5,-3.47,-25.71,-26.03,0,*5F
1507946476.45,43593,10.25,74314.0,-3.47,-25.61,-25.87,0,*50
1507946477.71,43594,10.25,74316.5,-3.47,-25.49,-25.75,0,*50
1507946478.94,43595,10.25,74316.0,-3.47,-25.39,-25.61,0,*53
1507946480.2,43596,10.25,74318.0,-3.47,-25.49,-25.75,0,*52
1507946481.46,43597,10.25,74316.5,-3.47,-25.35,-25.55,0,*5A
1507946482.71,43598,10.25,74318.8,-3.47,-25.23,-25.55,0,*52
1507946483.94,43599,10.25,74322.0,-3.47,-25.35,-25.49,0,*59
1507946485.16,43600,10.25,74318.3,-3.47,-25.19,-25.35,0,*5F
1507946486.4,43601,10.25,74318.5,-3.47,-25.39,-25.49,0,*57
1507946487.65,43602,10.25,74322.3,-3.47,-25.39,-25.75,0,*5B
1507946488.89,43603,10.25,74320.8,-3.49,-25.61,-25.81,0,*52
1507946490.11,43604,10.25,74320.0,-3.47,-25.19,-25.23,0,*5C
1507946491.34,43605,10.25,74318.3,-3.49,-25.45,-25.65,0,*58
1507946492.55,43606,10.25,74322.0,-3.49,-25.61,-25.91,0,*56
1507946493.78,43607,10.25,74316.5,-3.47,-25.23,-25.49,0,*5A
1507946495.01,43608,10.25,74326.3,-3.47,-25.35,-25.49,0,*52
1507946496.23,43609,10.25,74324.0,-3.47,-25.19,-25.23,0,*51
1507946497.44,43610,10.25,74326.8,-3.45,-25.35,-25.61,0,*53
1507946498.67,43611,10.25,74324.0,-3.45,-25.23,-25.55,0,*52
1507946499.92,43612,10.25,74320.8,-3.47,-25.03,-25.23,0,*50
1507946501.13,43613,10.25,74320.5,-3.49,-25.13,-25.39,0,*55
1507946502.36,43614,10.25,74320.8,-3.47,-25.09,-25.39,0,*57
1507946503.59,43615,10.25,74316.8,-3.45,-25.23,-25.55,0,*56
1507946504.79,43616,10.25,74318.3,-3.45,-25.19,-25.49,0,*51
1507946506.0,43617,10.25,74322.3,-3.45,-25.19,-25.49,0,*50
1507946507.23,43618,10.25,74316.8,-3.45,-25.35,-25.75,0,*5E
1507946508.43,43619,10.25,74320.0,-3.45,-25.49,-25.87,0,*59
1507946509.67,43620,10.25,74322.8,-3.45,-25.49,-25.75,0,*5E
1507946510.88,43621,10.25,74318.3,-3.45,-25.19,-25.49,0,*55
1507946512.11,43622,10.25,74314.3,-3.45,-25.39,-25.75,0,*5B
1507946513.32,43623,10.25,74310.0,-3.45,-25.35,-25.61,0,*53
1507946514.52,43624,10.25,74306.0,-3.45,-25.39,-25.87,0,*50
1507946515.75,43625,10.25,74304.0,-3.45,-25.35,-25.55,0,*52
1507946516.97,43626,10.25,74306.3,-3.45,-25.19,-25.45,0,*5E
1507946518.18,43627,10.25,74308.3,-3.45,-25.23,-25.49,0,*5A
1507946519.38,43628,10.25,74306.8,-3.45,-25.23,-25.35,0,*5E
1507946520.59,43629,10.25,74318.0,-3.45,-25.35,-25.49,0,*53
1507946521.84,43630,10.25,74316.0,-3.43,-25.03,-25.35,0,*53
1507946523.06,43631,10.25,74318.0,-3.47,-24.93,-25.09,0,*51
1507946524.26,43632,10.25,74314.8,-3.45,-25.23,-25.35,0,*55
1507946525.5,43633,10.25,74314.0,-3.45,-25.49,-25.75,0,*5C
1507946526.73,43634,10.25,74306.0,-3.45,-25.29,-25.39,0,*55
1507946527.98,43635,10.25,74312.3,-3.43,-25.45,-25.49,0,*5F
1507946529.27,43636,10.25,74312.8,-3.43,-25.55,-25.81,0,*59
1507946530.48,43637,10.25,74312.0,-3.45,-25.39,-25.49,0,*50
1507946531.74,43638,10.25,74308.0,-3.43,-25.49,-25.55,0,*53
1507946532.94,43639,10.25,74314.8,-3.45,-25.19,-25.23,0,*50
1507946534.19,43640,10.25,74312.8,-3.43,-25.19,-25.45,0,*58
1507946535.42,43641,10.25,74314.8,-3.45,-25.55,-25.87,0,*59
1507946536.63,43642,10.25,74318.0,-3.45,-25.35,-25.39,0,*59
1507946537.86,43643,10.25,74322.3,-3.45,-25.35,-25.55,0,*52
1507946539.06,43644,10.25,74320.3,-3.45,-25.35,-25.49,0,*58
1507946540.27,43645,10.25,74318.8,-3.45,-25.49,-25.87,0,*50
1507946541.53,43646,10.25,74320.3,-3.43,-25.29,-25.49,0,*51
1507946542.81,43647,10.25,74322.3,-3.43,-25.55,-25.81,0,*5F
1507946544.09,43648,10.25,74314.8,-3.43,-25.45,-25.81,0,*51
1507946545.29,43649,10.25,74308.8,-3.45,-25.35,-25.49,0,*55
1507946546.49,43650,10.25,74312.5,-3.45,-24.93,-25.09,0,*54
1507946547.73,43651,10.25,74314.8,-3.45,-25.39,-25.55,0,*5D
1507946548.93,43652,10.25,74312.0,-3.45,-25.23,-25.35,0,*53
1507946550.13,43653,10.25,74312.5,-3.45,-25.35,-25.39,0,*59
1507946551.37,43654,10.25,74312.8,-3.45,-25.55,-25.61,0,*55
1507946552.61,43655,10.25,74312.3,-3.45,-25.49,-25.75,0,*5C
1507946553.84,43656,10.25,74314.3,-3.45,-25.75,-26.03,0,*52
1507946555.05,43657,10.25,74312.0,-3.45,-25.61,-25.87,0,*59
1507946556.28,43658,10.25,74312.0,-3.45,-25.71,-25.87,0,*57
1507946557.49,43659,10.25,74316.0,-3.45,-25.49,-25.49,0,*5F
1507946558.69,43660,10.25,74318.8,-3.45,-25.61,-25.87,0,*5D
1507946559.92,43661,10.25,74310.0,-3.45,-25.75,-25.91,0,*5E
1507946561.19,43662,10.25,74312.5,-3.47,-25.55,-25.61,0,*52
1507946562.44,43663,10.25,74308.3,-3.47,-25.71,-25.87,0,*5D
1507946563.67,43664,10.25,74300.5,-3.47,-25.49,-25.39,0,*54
1507946564.91,43665,10.25,74302.0,-3.45,-25.75,-25.61,0,*55
1507946566.18,43666,10.25,74304.0,-3.45,-25.71,-25.55,0,*55
1507946567.47,43667,10.25,74304.8,-3.43,-25.71,-25.71,0,*54
1507946568.7,43668,10.25,74304.3,-3.45,-25.75,-25.61,0,*58
1507946569.96,43669,10.25,74310.0,-3.45,-25.75,-25.75,0,*5C
1507946571.2,43670,10.25,74304.8,-3.45,-25.75,-25.61,0,*51
1507946572.44,43671,10.25,74308.8,-3.45,-25.71,-25.49,0,*5E
1507946573.68,43672,10.25,74308.8,-3.45,-25.75,-25.49,0,*59
1507946574.93,43673,10.25,74306.3,-3.43,-25.29,-25.19,0,*52
1507946576.14,43674,10.25,74304.0,-3.45,-25.61,-25.39,0,*5D
1507946577.34,43675,10.25,74308.8,-3.45,-25.49,-25.19,0,*54
1507946578.55,43676,10.25,74312.5,-3.45,-25.49,-25.23,0,*5E
1507946579.76,43677,10.25,74304.0,-3.45,-25.49,-25.23,0,*5F
1507946580.99,43678,10.25,74300.5,-3.45,-25.71,-25.35,0,*5C
1507946582.23,43679,10.25,74300.3,-3.45,-25.71,-25.39,0,*51
1507946583.43,43680,10.25,74310.3,-3.45,-25.23,-25.23,0,*5B
1507946584.65,43681,10.25,74306.8,-3.43,-25.35,-25.23,0,*5B
1507946585.85,43682,10.25,74314.5,-3.45,-25.23,-25.19,0,*50
1507946587.08,43683,10.25,74314.0,-3.45,-25.03,-25.09,0,*52
1507946588.29,43684,10.25,74302.0,-3.45,-25.09,-25.09,0,*5F
1507946589.52,43685,10.25,74292.8,-3.45,-24.77,-24.87,0,*51
1507946590.73,43686,10.25,74294.0,-3.45,-24.77,-24.77,0,*5D
1507946591.93,43687,10.25,74302.0,-3.45,-24.61,-24.77,0,*5B
1507946593.21,43688,10.25,74304.3,-3.43,-25.03,-25.03,0,*55
1507946594.49,43689,10.25,74304.3,-3.43,-24.87,-25.03,0,*59
1507946595.74,43690,10.25,74304.3,-3.43,-24.57,-24.67,0,*5F
1507946597.03,43691,10.25,74302.5,-3.43,-24.67,-24.87,0,*53
1507946598.31,43692,10.25,74298.0,-3.43,-24.67,-24.83,0,*54
1507946599.58,43693,10.25,74288.0,-3.43,-24.87,-25.03,0,*52
1507946600.84,43694,10.25,74292.3,-3.43,-24.87,-25.13,0,*54
1507946602.05,43695,10.25,74310.8,-3.39,-25.13,-25.39,0,*5C
1507946603.26,43696,10.25,74306.3,-3.39,-24.51,-24.47,0,*50
1507946604.5,43697,10.25,74306.5,-3.39,-24.41,-24.47,0,*50
1507946605.74,43698,10.25,74300.5,-3.37,-24.31,-24.51,0,*51
1507946606.99,43699,10.25,74294.5,-3.37,-24.47,-24.77,0,*55
1507946608.22,43700,10.25,74288.3,-3.39,-24.61,-24.83,0,*55
1507946609.45,43701,10.25,74284.5,-3.37,-24.93,-25.13,0,*5F
1507946610.67,43702,10.25,74282.3,-3.37,-24.93,-25.13,0,*5C
1507946611.93,43703,10.25,74282.8,-3.37,-24.97,-25.29,0,*50
1507946613.13,43704,10.25,74288.0,-3.39,-24.93,-25.13,0,*54
1507946614.36,43705,10.25,74282.5,-3.37,-25.09,-25.23,0,*5A
1507946615.6,43706,10.25,74286.8,-3.37,-25.13,-25.39,0,*59
1507946616.89,43707,10.25,74306.8,-3.37,-24.67,-24.83,0,*5A
1507946618.15,43708,10.25,74302.0,-3.37,-24.83,-24.93,0,*5E
1507946619.41,43709,10.25,74306.3,-3.37,-24.67,-24.51,0,*5B
1507946620.69,43710,10.25,74306.8,-3.37,-24.67,-24.67,0,*56
1507946621.91,43711,10.25,74300.5,-3.35,-24.47,-24.61,0,*51
1507946623.15,43712,10.25,74302.5,-3.33,-24.77,-24.93,0,*5A
1507946624.35,43713,10.25,74302.5,-3.35,-25.19,-25.19,0,*57
1507946625.63,43714,10.25,74296.8,-3.35,-24.71,-24.71,0,*50
1507946626.88,43715,10.25,74288.5,-3.33,-24.87,-24.93,0,*52
1507946628.12,43716,10.25,74284.0,-3.33,-25.19,-25.23,0,*5D
1507946629.35,43717,10.25,74308.0,-3.33,-25.23,-25.23,0,*55
1507946630.55,43718,10.25,74302.8,-3.35,-25.23,-25.23,0,*5C
1507946631.82,43719,10.25,74304.0,-3.35,-25.03,-25.03,0,*5D
1507946633.02,43720,10.25,74308.3,-3.35,-25.35,-25.23,0,*50
1507946634.25,43721,10.25,74304.0,-3.33,-25.23,-25.19,0,*59
1507946635.49,43722,10.25,74296.5,-3.35,-25.03,-24.93,0,*5D
1507946636.75,43723,10.25,74296.3,-3.35,-24.87,-24.87,0,*54
1507946637.96,43724,10.25,74292.8,-3.35,-25.23,-25.09,0,*5B
1507946639.17,43725,10.25,74290.8,-3.35,-25.09,-25.09,0,*52
1507946640.41,43726,10.25,74296.5,-3.33,-25.35,-25.09,0,*58
1507946641.65,43727,10.25,74296.0,-3.35,-25.55,-25.35,0,*56
1507946642.86,43728,10.25,74300.5,-3.35,-25.35,-25.09,0,*50
1507946644.08,43729,10.25,74298.8,-3.35,-25.39,-25.09,0,*5D
1507946645.34,43730,10.25,74302.5,-3.33,-25.55,-25.19,0,*58
1507946646.56,43731,10.25,74302.0,-3.35,-25.61,-25.35,0,*56
1507946647.8,43732,10.25,74298.0,-3.35,-25.55,-25.35,0,*52
1507946649.03,43733,10.25,74300.0,-3.35,-25.45,-25.09,0,*5D
1507946650.27,43734,10.25,74296.5,-3.33,-25.61,-25.19,0,*5B
1507946651.48,43735,10.25,74294.0,-3.35,-24.77,-24.47,0,*50
1507946652.75,43736,10.25,74304.0,-3.33,-24.47,-24.25,0,*52
1507946653.99,43737,10.25,74298.8,-3.33,-24.05,-23.79,0,*5B
1507946655.23,43738,10.25,74292.3,-3.33,-24.47,-24.47,0,*58
1507946656.52,43739,10.25,74294.5,-3.33,-24.41,-24.25,0,*5B
1507946657.78,43740,10.25,74290.5,-3.29,-24.51,-24.41,0,*5D
1507946658.99,43741,10.25,74292.0,-3.27,-24.31,-24.35,0,*57
1507946660.25,43742,10.25,74294.8,-3.29,-24.67,-24.57,0,*5D
1507946661.51,43743,10.25,74298.0,-3.27,-24.71,-24.67,0,*56
1507946662.79,43744,10.25,74298.8,-3.29,-24.67,-24.67,0,*58
1507946664.06,43745,10.25,74298.8,-3.29,-25.29,-25.03,0,*51
1507946665.33,43746,10.25,74302.8,-3.29,-25.49,-25.03,0,*54
1507946666.55,43747,10.25,74306.5,-3.29,-25.39,-24.97,0,*5E
1507946667.81,43748,10.25,74296.5,-3.29,-24.97,-24.71,0,*5C
1507946669.04,43749,10.25,74292.5,-3.27,-24.87,-24.51,0,*50
1507946670.27,43750,10.25,74312.8,-3.27,-25.35,-24.87,0,*5B
1507946671.49,43751,10.25,74306.8,-3.27,-25.19,-24.87,0,*54
1507946672.72,43752,10.25,74304.0,-3.27,-25.19,-24.83,0,*53
1507946673.95,43753,10.25,74306.3,-3.27,-25.13,-24.83,0,*58
1507946675.15,43754,10.25,74300.3,-3.27,-25.35,-24.97,0,*5E
1507946676.43,43755,10.25,74304.0,-3.29,-25.55,-25.03,0,*5B
1507946677.69,43756,10.25,74306.0,-3.27,-25.55,-25.29,0,*5E
1507946678.95,43757,10.25,74308.3,-3.27,-25.55,-25.03,0,*57
1507946680.18,43758,10.25,74300.8,-3.29,-25.39,-24.97,0,*50
1507946681.46,43759,10.25,74306.5,-3.29,-25.29,-24.87,0,*51
1507946682.72,43760,10.25,74304.8,-3.29,-25.35,-24.71,0,*5F
1507946683.92,43761,10.25,74300.3,-3.27,-25.35,-24.97,0,*58
1507946685.17,43762,10.25,74296.5,-3.29,-25.19,-24.71,0,*53
1507946686.4,43763,10.25,74306.0,-3.29,-25.39,-24.97,0,*58
1507946687.68,43764,10.25,74300.0,-3.29,-25.29,-24.71,0,*56
1507946688.89,43765,10.25,74300.0,-3.35,-25.23,-24.77,0,*56
1507946690.14,43766,10.25,74300.0,-3.29,-25.35,-24.87,0,*50
1507946691.4,43767,10.25,74300.3,-3.29,-25.39,-24.87,0,*5D
1507946692.65,43768,10.25,74302.8,-3.29,-25.03,-24.57,0,*56
1507946693.91,43769,10.25,74306.5,-3.33,-25.19,-24.71,0,*53
1507946695.17,43770,10.25,74300.3,-3.33,-25.23,-24.87,0,*5B
1507946696.4,43771,10.25,74296.5,-3.33,-25.09,-24.61,0,*5A
1507946697.66,43772,10.25,74302.5,-3.33,-25.23,-24.87,0,*59
1507946698.87,43773,10.25,74302.8,-3.35,-25.39,-24.93,0,*50
1507946700.1,43774,10.25,74300.0,-3.35,-25.35,-24.87,0,*5E
1507946701.36,43775,10.25,74300.0,-3.33,-25.23,-24.71,0,*57
1507946702.62,43776,10.25,74306.0,-3.33,-25.23,-24.71,0,*54
1507946703.88,43777,10.25,74310.0,-3.33,-25.19,-24.71,0,*5C
1507946705.09,43778,10.25,74306.8,-3.35,-25.39,-24.77,0,*51
1507946706.32,43779,10.25,74310.3,-3.33,-25.09,-24.61,0,*52
1507946707.58,43780,10.25,74310.3,-3.35,-25.03,-24.41,0,*5A
1507946708.79,43781,10.25,74308.5,-3.35,-25.09,-24.47,0,*57
1507946710.02,43782,10.25,74306.3,-3.35,-24.87,-24.35,0,*56
1507946711.25,43783,10.25,74318.5,-3.33,-25.19,-24.57,0,*53
1507946712.48,43784,10.25,74314.3,-3.35,-25.03,-24.57,0,*59
1507946713.77,43785,10.25,74312.3,-3.33,-25.03,-24.41,0,*59
1507946715.03,43786,10.25,74312.8,-3.33,-25.03,-24.47,0,*5C
1507946716.28,43787,10.25,74314.5,-3.33,-24.87,-24.35,0,*55
1507946717.57,43788,10.25,74304.5,-3.33,-24.87,-24.41,0,*59
1507946718.83,43789,10.25,74306.8,-3.33,-25.03,-24.47,0,*53
1507946720.06,43790,10.25,74308.5,-3.33,-25.23,-24.61,0,*5D
1507946721.27,43791,10.19,74310.5,-3.35,-25.23,-24.57,0,*5F
1507946722.5,43792,10.25,74312.3,-3.33,-25.09,-24.47,0,*53
1507946723.79,43793,10.25,74310.3,-3.33,-25.03,-24.25,0,*5C
1507946725.04,43794,10.25,74304.3,-3.33,-25.03,-24.35,0,*5A
1507946726.27,43795,10.25,74312.8,-3.33,-25.19,-24.47,0,*55
1507946727.48,43796,10.25,74314.5,-3.35,-25.23,-24.61,0,*5D
1507946728.69,43797,10.25,74310.0,-3.35,-25.23,-24.61,0,*5C
1507946729.9,43798,10.25,74310.5,-3.35,-25.35,-24.61,0,*54
1507946731.15,43799,10.25,74314.8,-3.33,-25.09,-24.41,0,*5E
1507946732.41,43800,10.25,74312.5,-3.33,-25.23,-24.71,0,*5A
1507946733.62,43801,10.25,74314.8,-3.35,-25.19,-24.57,0,*50
1507946734.87,43802,10.25,74310.0,-3.33,-25.03,-24.35,0,*5A
1507946736.11,43803,10.25,74308.0,-3.35,-24.77,-24.11,0,*59
1507946737.34,43804,10.19,74308.8,-3.35,-25.09,-24.41,0,*53
1507946738.6,43805,10.25,74308.5,-3.33,-25.03,-24.47,0,*58
1507946739.8,43806,10.25,74310.0,-3.35,-25.19,-24.47,0,*56
1507946741.04,43807,10.25,74312.0,-3.33,-25.09,-24.57,0,*51
1507946742.24,43808,10.25,74314.8,-3.35,-25.35,-24.61,0,*52
1507946743.45,43809,10.19,74308.3,-3.35,-25.19,-24.47,0,*59
1507946744.68,43810,10.25,74310.8,-3.37,-25.09,-24.47,0,*52
1507946745.89,43811,10.25,74314.5,-3.35,-25.23,-24.61,0,*5D
1507946747.1,43812,10.25,74312.8,-3.35,-25.23,-24.61,0,*5E
1507946748.31,43813,10.25,74318.8,-3.35,-25.35,-24.61,0,*58
1507946749.6,43814,10.19,74310.3,-3.37,-24.83,-23.85,0,*5C
1507946750.84,43815,10.25,74312.0,-3.37,-24.93,-23.99,0,*51
1507946752.07,43816,10.25,74314.3,-3.33,-24.93,-24.05,0,*54
1507946753.31,43817,10.25,74308.3,-3.35,-25.09,-24.21,0,*57
1507946754.54,43818,10.25,74312.3,-3.35,-25.19,-24.41,0,*5F
1507946755.8,43819,10.25,74312.0,-3.35,-25.03,-24.21,0,*53
1507946757.01,43820,10.25,74308.3,-3.35,-24.61,-23.89,0,*59
1507946758.27,43821,10.25,74306.3,-3.33,-24.77,-24.11,0,*5F
1507946759.5,43822,10.25,74308.3,-3.35,-25.19,-24.41,0,*56
1507946760.71,43823,10.19,74310.5,-3.35,-25.23,-24.57,0,*59
1507946761.96,43824,10.25,74312.3,-3.33,-25.45,-24.61,0,*5D
1507946763.22,43825,10.25,74318.3,-3.35,-25.45,-24.71,0,*5B
1507946764.47,43826,10.25,74314.5,-3.33,-25.45,-24.57,0,*5A
1507946765.73,43827,10.25,74300.3,-3.33,-25.23,-24.41,0,*5C
1507946766.95,43828,10.25,74304.8,-3.35,-24.93,-24.11,0,*5A
1507946768.21,43829,10.25,74310.0,-3.35,-25.03,-24.21,0,*50
1507946769.44,43830,10.25,74304.3,-3.35,-25.23,-24.41,0,*5C
1507946770.65,43831,10.25,74306.3,-3.35,-25.39,-24.57,0,*51
1507946771.88,43832,10.25,74308.3,-3.35,-25.45,-24.57,0,*59
1507946773.11,43833,10.25,74314.3,-3.35,-25.45,-24.57,0,*58
1507946774.34,43834,10.25,74310.8,-3.35,-25.23,-24.25,0,*5A
1507946775.54,43835,10.25,74314.0,-3.35,-24.93,-24.05,0,*53
1507946776.78,43836,10.25,74314.5,-3.35,-25.19,-24.21,0,*55
1507946778.01,43837,10.25,74314.8,-3.35,-24.87,-23.79,0,*58
1507946779.25,43838,10.25,74314.5,-3.35,-25.09,-24.21,0,*5A
1507946780.48,43839,10.25,74310.8,-3.33,-24.77,-23.89,0,*50
1507946781.69,43840,10.25,74318.8,-3.35,-25.09,-24.05,0,*53
1507946782.89,43841,10.25,74320.8,-3.35,-24.93,-24.05,0,*50
1507946784.15,43842,10.25,74310.8,-3.33,-25.03,-24.05,0,*5D
1507946785.39,43843,10.25,74300.8,-3.29,-24.31,-23.59,0,*59
1507946786.62,43844,10.25,74302.5,-3.33,-24.93,-24.05,0,*53
1507946787.84,43845,10.19,74300.3,-3.35,-24.93,-23.95,0,*5A
1507946789.11,43846,10.25,74304.8,-3.33,-24.71,-23.75,0,*5D
1507946790.34,43847,10.25,74308.0,-3.33,-24.77,-23.79,0,*56
1507946791.6,43848,10.25,74308.3,-3.33,-25.09,-24.11,0,*58
1507946792.86,43849,10.25,74306.8,-3.33,-24.61,-23.49,0,*5C
1507946794.13,43850,10.25,74310.8,-3.33,-24.71,-23.79,0,*56
1507946795.37,43851,10.25,74310.3,-3.33,-24.93,-23.95,0,*59
1507946796.63,43852,10.25,74308.8,-3.33,-25.03,-24.05,0,*5C
1507946797.87,43853,10.25,74310.3,-3.35,-25.03,-24.05,0,*5B
1507946799.12,43854,10.25,74312.5,-3.33,-25.19,-24.11,0,*54
1507946800.37,43855,10.25,74314.0,-3.33,-25.45,-24.35,0,*5A
1507946801.63,43856,10.25,74310.5,-3.33,-25.39,-24.25,0,*53
1507946802.89,43857,10.25,74310.0,-3.33,-25.39,-24.25,0,*52
1507946804.14,43858,10.25,74306.5,-3.33,-25.19,-24.11,0,*58
1507946805.39,43859,10.25,74304.0,-3.33,-25.23,-24.11,0,*50
1507946806.64,43860,10.25,74302.3,-3.33,-25.39,-24.11,0,*51
1507946807.87,43861,10.25,74306.5,-3.35,-25.23,-24.11,0,*5D
1507946809.11,43862,10.25,74310.0,-3.35,-25.39,-24.21,0,*56
1507946810.34,43863,10.25,74302.5,-3.35,-25.23,-24.11,0,*5F
1507946811.56,43864,10.19,74296.0,-3.35,-24.93,-23.65,0,*56
1507946812.82,43865,10.25,74304.8,-3.33,-24.87,-23.79,0,*59
1507946814.07,43866,10.25,74306.3,-3.33,-25.09,-23.95,0,*5F
1507946815.3,43867,10.25,74304.0,-3.35,-24.87,-23.79,0,*5D
1507946816.54,43868,10.25,74302.0,-3.35,-25.03,-24.05,0,*53
1507946817.79,43869,10.25,74300.5,-3.33,-25.09,-23.95,0,*50
1507946819.05,43870,10.25,74306.5,-3.33,-25.35,-24.21,0,*5F
1507946820.28,43871,10.25,74306.3,-3.35,-25.23,-24.11,0,*5C
1507946821.51,43872,10.25,74304.0,-3.35,-25.23,-24.21,0,*5C
1507946822.75,43873,10.25,74304.5,-3.35,-25.03,-24.05,0,*59
1507946823.95,43874,10.25,74298.8,-3.35,-24.93,-24.05,0,*56
1507946825.18,43875,10.25,74302.0,-3.35,-25.09,-24.11,0,*50
1507946826.41,43876,10.25,74306.0,-3.35,-25.09,-24.21,0,*50
1507946827.68,43877,10.25,74302.3,-3.33,-24.71,-23.89,0,*5C
1507946828.92,43878,10.25,74310.5,-3.35,-24.87,-24.05,0,*5F
1507946830.18,43879,10.25,74302.0,-3.35,-24.41,-23.65,0,*55
1507946831.39,43880,10.25,74298.5,-3.35,-24.61,-24.05,0,*50
1507946832.6,43881,10.25,74292.0,-3.35,-24.57,-23.89,0,*57
1507946833.82,43882,10.25,74292.0,-3.35,-24.47,-23.79,0,*5A
1507946835.03,43883,10.25,74296.8,-3.35,-24.35,-23.79,0,*5E
1507946836.26,43884,10.19,74298.0,-3.35,-24.57,-23.95,0,*5F
1507946837.5,43885,10.25,74304.8,-3.35,-24.35,-23.65,0,*55
