#timestamp,LO_Frequency,Hit,StdDev 
1571986815.0,286047000.3,N
1571986815.9,286047000.3,N
1571986835.7,286047002.7,N
1571986855.6,286047000.6,N
1571986875.4,286047001.7,N
1571986895.2,286047003.9,N
1571986915.1,286047004.1,N
1571986916.0,286047004.1,N
1571986935.8,286047003.6,N
1571986955.6,286047004.0,N
1571986975.5,286047003.2,N
1571986995.3,286047003.4,N
1571987015.1,286047003.6,N
1571987035.9,286047003.1,N
1571987055.7,286047003.8,N
1571987075.5,286047003.1,N
1571987095.4,286047005.7,Y
1571987115.2,286047003.0,P
1571987135.0,286047003.5,P
1571987135.9,286047003.5,P
1571987155.8,286047003.4,Y
1571987175.6,286047002.1,P
1571987195.4,286047001.8,P
1571987215.3,286047003.6,P
1571987235.1,286047003.3,Y
1571987255.9,286047001.9,P
1571987275.7,286047002.5,P
1571987295.5,286047002.8,P
1571987315.4,286047002.0,Y
1571987335.2,286046998.1,P
1571987355.0,286047001.1,N
1571987355.9,286047001.1,N
1571987375.8,286046997.4,N
1571987395.6,286046997.3,N
1571987415.4,286046998.4,N
1571987435.3,286047001.2,N
1571987455.1,286046998.8,N
1571987456.0,286046998.8,N
1571987475.8,286046999.6,N
1571987495.7,286046999.2,N
1571987515.5,286046999.3,N
1571987535.3,286047000.8,N
1571987555.2,286046998.7,N
1571987575.9,286047001.0,N
1571987595.7,286047000.4,N
1571987615.6,286047000.8,N
1571987635.4,286047000.4,N
1571987655.2,286047002.2,N
1571987675.1,286047001.8,N
1571987676.0,286047001.8,N
1571987695.8,286047001.4,N
1571987715.6,286047002.0,N
1571987735.5,286047000.3,N
1571987755.3,286047001.6,N
1571987775.1,286047004.1,N
1571987795.9,286047003.7,N
1571987815.7,286047005.6,Y
1571987835.5,286047004.6,P
1571987855.4,286047009.2,P
1571987875.2,286047008.8,N
1571987895.0,286047009.0,N
1571987895.9,286047009.0,N
1571987915.8,286047006.2,N
1571987935.6,286047006.1,N
1571987955.4,286047008.2,N
1571987975.3,286047008.6,Y
1571987995.1,286047001.8,P
1571987996.0,286047001.8,N
1571988015.8,286047001.5,N
1571988035.7,286047001.5,N
1571988055.5,286047000.2,N
1571988075.3,286047002.4,N
1571988095.2,286047003.6,N
1571988115.9,286047004.0,N
1571988135.7,286047002.0,N
1571988155.6,286047000.6,N
1571988175.4,286047002.1,N
1571988195.2,286047002.3,N
1571988215.1,286047001.4,N
1571988216.0,286047001.4,N
1571988235.8,286047002.1,N
1571988255.6,286047002.6,N
1571988275.5,286047002.3,N
1571988295.3,286047001.4,N
1571988315.1,286047004.1,N
1571988335.9,286047001.4,N
1571988355.7,286047001.5,N
1571988375.5,286047001.9,N
1571988395.4,286047001.7,N
1571988415.2,286047004.3,Y
1571988435.0,286047000.0,P
1571988435.9,286047000.0,N
1571988455.8,286047000.6,N
1571988475.6,286047000.3,N
1571988495.4,286047002.7,Y
1571988515.3,286047002.6,P
1571988535.1,286047001.9,N
1571988555.8,286047006.0,P
1571988575.7,286047005.9,N
1571988595.5,286047004.6,N
1571988615.3,286047007.2,Y
1571988635.2,286047000.8,P
1571988655.9,286046998.6,N
1571988675.7,286046998.7,N
1571988695.6,286046999.1,N
1571988715.4,286046998.8,N
1571988735.2,286046998.9,N
1571988755.1,286047001.1,N
1571988756.0,286047001.1,N
1571988775.8,286046998.8,N
1571988795.6,286046999.9,N
1571988815.5,286047003.2,N
1571988835.3,286047005.3,Y
1571988855.1,286682710.9,P
1571988875.9,286047005.8,N
1571988895.7,286047006.0,N
1571988915.5,286047006.5,N
1571988935.4,286047004.5,N
1571988955.2,286047003.9,N
1571988975.0,286047003.7,N
1571988975.9,286047003.7,N
1571988995.8,286047005.1,N
1571989015.6,286047007.3,N
1571989035.4,286047006.7,N
1571989055.3,286047006.8,N
1571989075.1,286047007.5,N
1571989095.8,286047006.0,N
1571989115.7,286047003.2,N
1571989135.5,286047003.1,N
1571989155.3,286047004.2,N
1571989175.2,286047005.6,N
1571989195.9,286047005.4,N
1571989215.7,286047005.6,N
1571989235.6,286047005.4,N
1571989255.4,286047004.8,N
1571989275.2,286047002.9,N
1571989295.1,286047003.7,N
1571989296.0,286047003.7,N
1571989315.8,286047003.9,N
1571989335.6,286047001.3,N
1571989355.5,286047003.4,N
1571989375.3,286047004.8,N
1571989395.1,286047007.5,N
1571989415.9,286047005.8,N
1571989435.7,286047005.1,Y
1571989455.5,286046999.8,P
1571989475.4,286047001.4,N
1571989495.2,286047011.9,P
1571989515.0,286047004.1,N
1571989515.9,286047004.1,N
1571989535.8,286047002.9,N
1571989555.6,286047005.9,N
1571989575.4,286047005.1,N
1571989595.3,286047006.7,N
1571989615.1,286047004.5,N
1571989635.8,286047007.2,N
1571989655.7,286047005.4,N
1571989675.5,286047007.2,N
1571989695.3,286047005.8,N
1571989715.2,286047003.5,N
1571989735.9,286047004.3,N
1571989755.7,286047003.2,N
1571989775.6,286047004.2,N
1571989795.4,286047005.2,N
1571989815.2,286047003.3,N
1571989835.1,286047005.4,N
1571989836.0,286047005.4,N
1571989855.8,286047005.4,N
1571989875.6,286047008.8,Y
1571989895.5,286047003.4,P
1571989915.3,286047005.1,P
1571989935.1,286047005.6,P
1571989955.9,286047004.2,Y
1571989975.7,286046997.7,P
1571989995.5,286046995.0,N
1571990015.4,286046998.0,N
1571990035.2,286046993.4,N
1571990055.0,286046996.4,N
1571990055.9,286046996.4,N
1571990075.8,286046997.4,N
1571990095.6,286046997.8,N
1571990115.4,286046993.3,N
1571990135.3,286046994.9,N
1571990155.1,286046996.7,N
1571990175.8,286046995.2,N
1571990195.7,286046997.8,N
1571990215.5,286046999.2,N
1571990235.3,286046998.6,N
1571990255.2,286047000.0,N
1571990275.0,286047000.1,N
1571990275.9,286047000.1,N
1571990295.7,286046999.8,N
1571990315.6,286047000.5,N
1571990335.4,286047000.7,N
1571990355.2,286046996.7,N
1571990375.1,286047001.2,N
1571990376.0,286047001.2,N
1571990395.8,286046997.7,N
