#timestamp,LO_Frequency,Hit,StdDev 
1572008415.0,286047000.8,N
1572008415.9,286047011.9,Y
1572008435.8,286047002.3,P
1572008455.6,286047000.1,N
1572008475.4,286046998.6,N
1572008495.3,286047000.8,N
1572008515.1,286047000.6,N
1572008516.0,286047000.6,N
1572008535.8,286047002.7,N
1572008555.7,286046999.7,N
1572008575.5,286047000.7,N
1572008595.3,286047001.0,N
1572008615.2,286047000.1,N
1572008635.9,286047004.4,Y
1572008655.7,286047001.5,P
1572008675.6,286047001.7,P
1572008695.4,286047002.3,P
1572008715.2,286047001.6,N
1572008735.1,286047001.6,N
1572008736.0,286047001.6,Y
1572008755.8,286046999.7,P
1572008775.6,286682705.4,P
1572008795.5,286047002.6,N
1572008815.3,286047001.0,N
1572008835.1,286047002.3,N
1572008855.9,286047002.3,N
1572008875.7,286047000.6,N
1572008895.5,286046998.5,N
1572008915.4,286047001.1,N
1572008935.2,286047002.4,N
1572008955.0,286046999.8,N
1572008955.9,286046999.8,N
1572008975.8,286046999.8,N
1572008995.6,286047000.1,N
1572009015.4,286047011.9,N
1572009035.3,286046999.9,N
1572009055.1,286046998.2,N
1572009056.0,286046998.2,N
1572009075.8,286046998.9,N
1572009095.7,286047002.8,N
1572009115.5,286047002.3,N
1572009135.3,286047000.4,N
1572009155.2,286047002.8,N
1572009175.9,286047001.9,N
1572009195.7,286047003.2,N
1572009215.6,286047003.6,N
1572009235.4,286047005.6,N
1572009255.2,286047003.2,N
1572009275.1,286047001.6,N
1572009276.0,286047001.6,N
1572009295.8,286047003.8,N
1572009315.6,286047005.7,N
1572009335.5,286047003.2,N
1572009355.3,286047001.4,N
1572009375.1,286047003.6,N
1572009395.9,286047004.1,N
1572009415.7,286047003.2,N
1572009435.5,286047003.7,N
1572009455.4,286047007.1,N
1572009475.2,286047007.5,N
1572009495.0,286047007.2,N
1572009495.9,286047007.2,N
1572009515.8,286047006.4,N
1572009535.6,286047004.7,N
1572009555.4,286047004.8,N
1572009575.3,286047005.0,N
1572009595.1,286047007.6,Y
1572009596.0,286047007.6,P
1572009615.8,286047004.3,N
1572009635.7,286047004.9,N
1572009655.5,286682712.3,Y
1572009675.3,286047002.7,P
1572009695.2,286047002.5,N
1572009715.9,286047000.2,N
1572009735.7,286046999.9,N
1572009755.6,286047002.8,N
1572009775.4,286047004.1,N
1572009795.2,286047002.0,N
1572009815.1,286047001.8,N
1572009816.0,286047001.8,N
1572009835.8,286047001.9,N
1572009855.6,286047004.4,Y
1572009875.5,286047000.0,P
1572009895.3,286047011.9,P
1572009915.1,286047000.3,N
1572009935.9,286046999.7,N
1572009955.7,286046998.2,N
1572009975.5,286046998.4,N
1572009995.4,286046996.6,N
1572010015.2,286047000.5,N
1572010035.0,286046999.8,N
1572010035.9,286046999.8,N
1572010055.8,286047000.6,N
1572010075.6,286047000.1,N
1572010095.4,286046999.7,N
1572010115.3,286047002.8,N
1572010135.1,286047000.8,N
1572010155.8,286047001.2,N
1572010175.7,286046998.2,N
1572010195.5,286046998.9,N
1572010215.3,286046998.7,N
1572010235.2,286046999.7,N
1572010255.9,286047002.8,N
1572010275.7,286047002.6,N
1572010295.6,286047002.6,N
1572010315.4,286047001.8,N
1572010335.2,286047004.3,N
1572010355.1,286047001.7,N
1572010356.0,286047001.7,N
1572010375.8,286047003.1,N
1572010395.6,286047001.6,N
1572010415.5,286047002.7,N
1572010435.3,286047004.2,N
1572010455.1,286047003.2,N
1572010475.9,286047004.3,N
1572010495.7,286047003.3,N
1572010515.5,286047002.9,N
1572010535.4,286047004.1,N
1572010555.2,286047005.5,N
1572010575.0,286047005.9,Y
1572010575.9,286047005.9,P
1572010595.8,286047001.9,N
1572010615.6,286047002.2,N
1572010635.4,286047000.6,N
1572010655.3,286046998.3,N
1572010675.1,286046997.4,N
1572010695.8,286046998.7,N
1572010715.7,286046998.1,N
1572010735.5,286046998.4,N
1572010755.3,286046998.9,N
1572010775.2,286047001.2,N
1572010795.0,286047011.9,Y
1572010795.9,286047004.2,P
1572010815.7,286047004.0,N
1572010835.6,286047001.8,N
1572010855.4,286047001.5,N
1572010875.2,286047002.8,N
1572010895.1,286047002.4,N
1572010896.0,286047002.4,N
1572010915.8,286046999.9,N
1572010935.6,286047000.3,N
1572010955.5,286047001.7,N
1572010975.3,286047001.5,N
1572010995.1,286047003.8,N
1572011015.9,286047004.1,Y
1572011035.7,286047002.7,P
1572011055.5,286047000.6,N
1572011075.4,286047000.1,N
1572011095.2,286046999.9,N
1572011115.0,286047000.1,N
1572011115.9,286047000.1,N
1572011135.8,286047001.9,N
1572011155.6,286047001.5,N
1572011175.4,286047002.1,N
1572011195.3,286047002.1,N
1572011215.1,286047000.2,N
1572011235.8,286682706.0,Y
1572011255.7,286046996.7,P
1572011275.5,286046997.1,N
1572011295.3,286046997.0,N
1572011315.2,286046998.9,N
1572011335.0,286047000.1,N
1572011335.9,286047000.1,N
1572011355.7,286047002.4,N
1572011375.6,286047001.0,N
1572011395.4,286046998.5,N
1572011415.2,286047002.4,N
1572011435.1,286047004.3,N
1572011436.0,286047004.3,N
1572011455.8,286047001.4,N
1572011475.6,286047002.8,N
1572011495.5,286047002.8,N
1572011515.3,286047002.4,N
1572011535.1,286047002.7,N
1572011555.9,286047000.3,N
1572011575.7,286046999.8,N
1572011595.5,286047002.1,N
1572011615.4,286047004.4,N
1572011635.2,286047001.6,N
1572011655.0,286047002.0,N
1572011655.9,286047002.0,N
1572011675.8,286047001.5,N
1572011695.6,286047004.4,N
1572011715.4,286047005.8,N
1572011735.3,286047004.6,N
1572011755.1,286047007.5,Y
1572011775.8,286047005.0,P
1572011795.7,286047003.1,N
1572011815.5,286047005.3,P
1572011835.3,286047005.7,Y
1572011855.2,286046999.7,P
1572011875.0,286046999.7,N
1572011875.9,286046999.7,N
1572011895.7,286046999.9,N
1572011915.6,286047001.1,N
1572011935.4,286047000.7,N
1572011955.2,286046998.6,N
1572011975.1,286046998.8,N
1572011976.0,286046998.8,N
1572011995.8,286047002.3,N
