#timestamp,LO_Frequency,Hit,StdDev 
1572012015.6,286047001.8,N
1572012035.5,286047004.0,N
1572012055.3,286047004.2,N
1572012075.1,286047003.6,N
1572012095.9,286047002.5,N
1572012115.7,286682707.0,Y
1572012135.6,286047002.8,P
1572012155.4,286047002.7,P
1572012175.2,286047002.8,P
1572012195.1,286047004.3,Y
1572012196.0,286047004.3,P
1572012215.8,286047002.1,N
1572012235.6,286047000.4,N
1572012255.5,286047000.9,N
1572012275.3,286046998.6,N
1572012295.1,286046999.3,N
1572012315.9,286047000.7,N
1572012335.7,286046998.3,N
1572012355.5,286047000.9,N
1572012375.4,286046998.6,N
1572012395.2,286046999.0,N
1572012415.0,286046996.6,N
1572012415.9,286046996.6,N
1572012435.8,286046996.7,N
1572012455.6,286046997.6,N
1572012475.4,286046996.7,N
1572012495.3,286046996.6,N
1572012515.1,286046995.0,N
1572012516.0,286046995.0,N
1572012535.8,286046997.8,N
1572012555.7,286046996.9,N
1572012575.5,286046997.3,N
1572012595.3,286046996.9,N
1572012615.2,286046997.2,N
1572012635.9,286046995.3,N
1572012655.7,286046993.8,N
1572012675.6,286046993.9,N
1572012695.4,286046993.6,N
1572012715.2,286046993.7,N
1572012735.1,286046994.8,N
1572012736.0,286046994.8,N
1572012755.8,286047634.0,Y
1572012775.6,286046997.1,P
1572012795.5,286046994.9,P
1572012815.3,286046995.1,P
1572012835.1,286046995.8,Y
1572012855.9,286046999.2,P
1572012875.7,286046999.5,N
1572012895.5,286046998.8,N
1572012915.4,286046998.1,N
1572012935.2,286046998.2,N
1572012955.0,286046999.3,N
1572012955.9,286046999.3,N
1572012975.8,286046998.7,N
1572012995.6,286046997.9,N
1572013015.4,286046996.1,Y
1572013035.3,286046997.0,P
1572013055.1,286046994.9,P
1572013075.8,286046995.5,P
1572013095.7,286046995.6,Y
1572013115.5,286047000.9,P
1572013135.3,286047001.1,N
1572013155.2,286046997.6,N
1572013175.0,286047011.9,Y
1572013175.9,286046995.1,P
1572013195.7,286046995.0,N
1572013215.6,286046995.6,N
1572013235.4,286046993.5,Y
1572013255.2,286046997.3,P
1572013275.1,286046997.6,P
1572013276.0,286046997.6,P
1572013295.8,286046996.4,Y
1572013315.7,286046999.0,P
1572013335.5,286046997.9,N
1572013355.3,286046995.4,P
1572013375.1,286046996.4,N
1572013395.9,286046992.7,Y
1572013415.7,286046994.3,P
1572013435.6,286046993.9,P
1572013455.4,286046996.2,N
1572013475.2,286046994.5,Y
1572013495.1,286046997.3,P
1572013496.0,286046997.3,N
1572013515.8,286046994.9,P
1572013535.6,286046995.5,Y
1572013555.5,286046996.5,P
1572013575.3,286046998.0,P
1572013595.1,286046996.3,P
1572013615.9,286046993.7,Y
1572013635.7,286046996.6,P
1572013655.5,286046995.0,P
1572013675.4,286046995.0,P
1572013695.2,286046995.0,Y
1572013715.0,286047002.4,P
1572013715.9,286047002.4,N
1572013735.8,286046998.4,N
1572013755.6,286046998.9,N
1572013775.4,286047001.2,N
1572013795.3,286046996.5,N
1572013815.1,286046995.2,N
1572013816.0,286046995.2,N
1572013835.8,286046997.2,N
1572013855.7,286046995.5,N
1572013875.5,286046996.3,N
1572013895.3,286046994.7,N
1572013915.2,286047120.0,Y
1572013935.9,286046994.4,P
1572013955.7,286046994.5,P
1572013975.6,286046994.8,P
1572013995.4,286046991.3,Y
1572014015.2,286046995.1,P
1572014035.1,286046995.5,P
1572014036.0,286046995.5,P
1572014055.8,286046995.1,Y
1572014075.6,286046998.3,P
1572014095.5,286046998.3,N
1572014115.3,286046996.5,N
1572014135.1,286046999.0,N
1572014155.9,286046997.3,N
1572014175.7,286046997.3,N
1572014195.5,286046995.8,Y
1572014215.4,286046995.5,P
1572014235.2,286046995.0,P
1572014255.0,286046995.6,P
1572014255.9,286046995.6,Y
1572014275.8,286046998.1,P
1572014295.6,286047000.6,N
1572014315.4,286047000.8,N
1572014335.3,286047001.1,N
1572014355.1,286046998.1,N
1572014375.8,286046996.8,N
1572014395.7,286046999.5,N
1572014415.5,286047011.9,Y
1572014435.3,286046997.1,P
1572014455.2,286046997.5,N
1572014475.0,286046997.8,N
1572014475.9,286046997.8,Y
1572014495.7,286046996.9,P
1572014515.6,286046999.6,N
1572014535.4,286046997.4,N
1572014555.2,286046997.9,N
1572014575.1,286046997.6,N
1572014576.0,286046997.6,N
1572014595.8,286046997.6,Y
1572014615.6,286046996.8,P
1572014635.5,286044130.4,P
1572014655.3,286046997.0,N
1572014675.1,286046997.7,N
1572014695.9,286046997.9,N
1572014715.7,286046997.9,N
1572014735.5,286046995.1,N
1572014755.4,286046994.9,N
1572014775.2,286046996.2,N
1572014795.0,286046993.8,N
1572014795.9,286046993.8,N
1572014815.8,286046992.3,N
1572014835.6,286046994.6,N
1572014855.4,286046993.6,N
1572014875.3,286046994.6,N
1572014895.1,286046992.3,N
1572014915.8,286046993.3,N
1572014935.7,286046992.2,N
1572014955.5,286046993.1,N
1572014975.3,286046992.1,N
1572014995.2,286046993.1,N
1572015015.0,286046990.2,N
1572015015.9,286046990.2,N
1572015035.7,286046991.3,N
1572015055.6,286046989.3,N
1572015075.4,286046988.5,N
1572015095.2,286046988.7,N
1572015115.1,286046989.7,N
1572015116.0,286046989.7,N
1572015135.8,286046989.9,N
1572015155.6,286046989.5,N
1572015175.5,286046989.6,N
1572015195.3,286046987.7,Y
1572015215.1,286046996.0,P
1572015235.9,286046993.8,P
1572015255.7,286046993.7,P
1572015275.6,286046993.4,Y
1572015295.4,286047000.0,P
1572015315.2,286047000.4,N
1572015335.1,286047000.5,N
1572015336.0,286047000.5,N
1572015355.8,286046998.9,N
1572015375.6,286046998.4,N
1572015395.5,286046998.1,N
1572015415.3,286046999.5,N
1572015435.1,286046997.8,N
1572015455.9,286046995.6,N
1572015475.7,286046995.1,N
1572015495.5,286046997.1,N
1572015515.4,286046995.3,N
1572015535.2,286046994.9,N
1572015555.0,286046997.6,N
1572015555.9,286046997.6,N
1572015575.8,286046995.1,N
1572015595.6,286046995.5,N
