#timestamp,LO_Frequency,Hit,StdDev 
1571972415.4,286046998.4,N
1571972435.3,286047000.9,N
1571972455.1,286047001.1,N
1571972475.8,286046998.5,N
1571972495.7,286046999.4,N
1571972515.5,286046998.5,N
1571972535.3,286046998.6,N
1571972555.2,286046998.1,N
1571972575.0,286046998.2,N
1571972575.9,286046998.2,N
1571972595.7,286047001.2,N
1571972615.6,286046999.0,N
1571972635.4,286046998.5,N
1571972655.2,286046998.1,N
1571972675.1,286047000.5,N
1571972676.0,286047000.5,N
1571972695.8,286047000.6,N
1571972715.6,286047000.4,N
1571972735.5,286046999.9,N
1571972755.3,286046999.8,N
1571972775.1,286047002.6,N
1571972795.9,286047002.3,N
1571972815.7,286046999.8,N
1571972835.5,286047001.8,N
1571972855.4,286047000.2,N
1571972875.2,286046999.7,N
1571972895.0,286047001.1,N
1571972895.9,286047001.1,N
1571972915.8,286047000.9,N
1571972935.6,286047000.3,N
1571972955.4,286046999.8,N
1571972975.3,286047000.6,N
1571972995.1,286047002.4,N
1571973015.8,286047000.4,N
1571973035.7,286046998.1,N
1571973055.5,286047002.8,N
1571973075.3,286047001.1,N
1571973095.2,286046998.3,N
1571973115.0,286046998.7,N
1571973115.9,286046998.7,N
1571973135.7,286047000.0,N
1571973155.6,286047000.9,N
1571973175.4,286046999.8,N
1571973195.2,286047002.8,N
1571973215.1,286047001.9,N
1571973216.0,286047001.9,N
1571973235.8,286047002.2,N
1571973255.6,286047001.9,N
1571973275.5,286047005.9,Y
1571973295.3,286047004.1,P
1571973315.1,286047002.6,N
1571973335.9,286047000.1,N
1571973355.7,286047000.6,N
1571973375.5,286047000.2,N
1571973395.4,286047001.2,N
1571973415.2,286047000.4,N
1571973435.0,286047004.0,Y
1571973435.9,286047004.0,P
1571973455.8,286047003.8,N
1571973475.6,286047003.1,N
1571973495.4,286047003.6,Y
1571973515.3,286046998.6,P
1571973535.1,286046998.6,N
1571973555.8,286047000.3,N
1571973575.7,286046998.3,N
1571973595.5,286046998.2,N
1571973615.3,286047000.0,N
1571973635.2,286047000.6,N
1571973655.0,286046998.5,N
1571973655.9,286046998.5,N
1571973675.7,286046998.3,N
1571973695.6,286046998.3,N
1571973715.4,286047000.5,N
1571973735.2,286047000.7,N
1571973755.1,286047002.6,N
1571973756.0,286047002.6,N
1571973775.8,286047000.1,N
1571973795.6,286047002.3,N
1571973815.5,286046999.8,N
1571973835.3,286046998.2,N
1571973855.1,286046998.6,N
1571973875.9,286046998.4,N
1571973895.7,286047002.6,N
1571973915.5,286047000.4,N
1571973935.4,286046998.3,N
1571973955.2,286047000.1,N
1571973975.0,286046999.9,N
1571973975.9,286046999.9,N
1571973995.8,286047002.2,N
1571974015.6,286047004.2,N
1571974035.4,286047001.6,N
1571974055.3,286047001.4,N
1571974075.1,286047002.2,N
1571974076.0,286047002.2,N
1571974095.8,286047001.5,N
1571974115.7,286047002.7,N
1571974135.5,286047001.9,N
1571974155.3,286047002.0,N
1571974175.2,286047002.3,N
1571974195.9,286047002.6,N
1571974215.7,286047002.7,N
1571974235.6,286047002.3,N
1571974255.4,286047002.8,N
1571974275.2,286047001.5,N
1571974295.1,286047005.7,Y
1571974296.0,286047005.7,P
1571974315.8,286047004.0,N
1571974335.6,286047000.1,N
1571974355.5,286047002.3,N
1571974375.3,286047002.0,N
1571974395.1,286046999.9,N
1571974415.9,286047000.0,N
1571974435.7,286046998.2,N
1571974455.5,286047001.2,N
1571974475.4,286047000.6,N
1571974495.2,286047000.7,N
1571974515.0,286046999.7,N
1571974515.9,286046999.7,N
1571974535.8,286047002.4,N
1571974555.6,286047001.9,N
1571974575.4,286047002.1,N
1571974595.3,286046999.9,N
1571974615.1,286047004.4,N
1571974635.8,286047004.3,N
1571974655.7,286047001.7,N
1571974675.5,286047001.3,N
1571974695.3,286047002.1,N
1571974715.2,286047002.2,N
1571974735.9,286047003.9,N
1571974755.7,286047003.9,N
1571974775.6,286047001.3,N
1571974795.4,286047005.4,Y
1571974815.2,286047001.6,P
1571974835.1,286047002.7,P
1571974836.0,286047002.7,P
1571974855.8,286047000.2,N
1571974875.6,286047001.5,N
1571974895.5,286047000.4,N
1571974915.3,286046998.2,N
1571974935.1,286046999.7,N
1571974955.9,286047000.9,N
1571974975.7,286047001.2,N
1571974995.5,286682704.5,Y
1571975015.4,286046999.1,P
1571975035.2,286046999.3,N
1571975055.0,286046999.0,N
1571975055.9,286046999.0,N
1571975075.8,286046998.3,N
1571975095.6,286047001.2,N
1571975115.4,286047001.1,N
1571975135.3,286047000.3,N
1571975155.1,286047002.7,N
1571975175.8,286047001.6,N
1571975195.7,286047004.0,Y
1571975215.5,286047001.2,P
1571975235.3,286046998.6,N
1571975255.2,286046998.3,N
1571975275.0,286046998.8,N
1571975275.9,286046998.8,N
1571975295.7,286047001.2,N
1571975315.6,286046998.2,N
1571975335.4,286047001.1,N
1571975355.2,286047002.0,N
1571975375.1,286047001.7,N
1571975376.0,286047001.7,N
1571975395.8,286047001.7,N
1571975415.6,286047002.2,N
1571975435.5,286047004.4,N
1571975455.3,286047002.5,N
1571975475.1,286047004.2,N
1571975495.9,286047002.9,N
1571975515.7,286047005.9,Y
1571975535.5,286047001.4,P
1571975555.4,286047002.0,P
1571975575.2,286047002.1,P
1571975595.0,286047002.0,Y
1571975595.9,286047002.0,P
1571975615.8,286047000.3,N
1571975635.6,286047000.6,N
1571975655.4,286047000.2,N
1571975675.3,286047000.2,N
1571975695.1,286047002.8,Y
1571975715.8,286047002.0,P
1571975735.7,286047000.0,N
1571975755.5,286047000.6,N
1571975775.3,286047000.9,N
1571975795.2,286046998.4,N
1571975815.0,286046999.5,N
1571975815.9,286046999.5,N
1571975835.7,286046998.1,N
1571975855.6,286046998.2,N
1571975875.4,286047000.6,N
1571975895.2,286047000.0,N
1571975915.1,286047001.2,N
1571975916.0,286047001.2,N
1571975935.8,286047000.6,N
1571975955.6,286047001.2,N
1571975975.5,286047000.8,N
1571975995.3,286046998.3,N
