# file name; noise; peak f.; mag.; duration
20201104070015148_OBSUPICE-R6_met.fits;12.5457;26502;26.5481;0.170667
20201104070029143_OBSUPICE-R6_met.fits;12.8039;26506.3;78.9083;0.341333
20201104070032044_OBSUPICE-R6_met.fits;14.1965;26500.5;34.9629;0.170667
20201104070040919_OBSUPICE-R6_snap.fits;12.9811;26503.4;12.0444;0
20201104070159767_OBSUPICE-R6_met.fits;13.4356;26499;31.3255;0.170667
20201104070140994_OBSUPICE-R6_snap.fits;12.2594;26521;10.3555;0
20201104070240898_OBSUPICE-R6_met.fits;12.9068;26500.5;37.4412;0.170667
20201104070241068_OBSUPICE-R6_snap.fits;11.338;26460.9;10.8849;0
20201104070354796_OBSUPICE-R6_met.fits;10.8779;26507.8;47.658;0.170667
20201104070341143_OBSUPICE-R6_snap.fits;11.3586;26521;11.7647;0
20201104070440535_OBSUPICE-R6_met.fits;13.1067;26516.6;35.3192;0.341333
20201104070537196_OBSUPICE-R6_met.fits;11.5298;26526.9;78.0793;0.341333
20201104070441218_OBSUPICE-R6_snap.fits;13.9949;26452.1;11.2294;0
20201104070634199_OBSUPICE-R6_met.fits;11.3473;26516.6;32.236;0.341333
20201104070541292_OBSUPICE-R6_snap.fits;12.4657;26477.1;9.45551;0
20201104070700994_OBSUPICE-R6_met.fits;13.3606;26513.7;31.0946;0.170667
20201104070714988_OBSUPICE-R6_met.fits;13.4784;26503.4;119.067;0.341333
20201104070641367_OBSUPICE-R6_snap.fits;14.8525;26475.6;10.6048;0
20201104070741442_OBSUPICE-R6_snap.fits;13.8774;26488.8;9.7772;0
20201104070903532_OBSUPICE-R6_met.fits;13.1157;26502;61.3684;0.170667
20201104070928279_OBSUPICE-R6_met.fits;16.2048;26506.3;50.9374;0.170667
20201104070841516_OBSUPICE-R6_snap.fits;12.678;26532.7;11.5695;0
20201104070941591_OBSUPICE-R6_snap.fits;13.6423;26477.1;9.0008;0
20201104071108972_OBSUPICE-R6_met.fits;11.1613;26522.5;55.6868;0.170667
20201104071041666_OBSUPICE-R6_snap.fits;11.1003;26460.9;9.92288;0
20201104071141740_OBSUPICE-R6_snap.fits;14.8074;26545.9;9.47652;0
20201104071241815_OBSUPICE-R6_snap.fits;11.8048;26469.7;11.7552;0
20201104071341890_OBSUPICE-R6_snap.fits;15.6251;26458;11.2599;0
20201104071517463_OBSUPICE-R6_met.fits;11.2093;26494.6;29.2243;0.170667
20201104071441964_OBSUPICE-R6_snap.fits;12.323;26459.5;11.3916;0
20201104071600983_OBSUPICE-R6_met.fits;11.3039;26510.7;67.2214;0.170667
20201104071542039_OBSUPICE-R6_snap.fits;14.587;26482.9;10.9222;0
20201104071642455_OBSUPICE-R6_met.fits;11.763;26504.9;24.6579;0.341333
20201104071642114_OBSUPICE-R6_snap.fits;10.5673;26478.5;12.5554;0
20201104071739799_OBSUPICE-R6_met.fits;12.9074;26510.7;29.1394;0.170667
20201104071802498_OBSUPICE-R6_met.fits;15.682;26525.4;31.8302;0.170667
20201104071818370_OBSUPICE-R6_met.fits;12.7559;26506.3;52.0279;0.170667
20201104071742188_OBSUPICE-R6_snap.fits;11.1223;26471.2;13.0762;0
20201104071925954_OBSUPICE-R6_met.fits;12.5209;26510.7;42.0498;0.170667
20201104071842263_OBSUPICE-R6_snap.fits;14.2711;26519.5;9.74923;0
20201104071942338_OBSUPICE-R6_snap.fits;12.2457;26547.4;12.01;0
20201104072042412_OBSUPICE-R6_snap.fits;13.6749;26504.9;11.9104;0
20201104072142487_OBSUPICE-R6_snap.fits;13.0725;26516.6;12.6219;0
20201104072242562_OBSUPICE-R6_snap.fits;13.7252;26475.6;11.031;0
20201104072339906_OBSUPICE-R6_met.fits;13.2369;26496.1;31.5059;0.170667
20201104072342636_OBSUPICE-R6_snap.fits;14.7519;26545.9;12.59;0
20201104072442711_OBSUPICE-R6_snap.fits;12.5911;26496.1;13.7384;0
20201104072629207_OBSUPICE-R6_met.fits;12.1724;26499;27.4951;0.170667
20201104072542786_OBSUPICE-R6_snap.fits;13.606;26518.1;7.81102;0
20201104072641666_OBSUPICE-R6_met.fits;11.3466;26499;76.8247;0.341333
20201104072642860_OBSUPICE-R6_snap.fits;17.2234;26507.8;12.4955;0
20201104072742935_OBSUPICE-R6_snap.fits;12.2365;26493.2;9.69542;0
20201104072843692_OBSUPICE-R6_met.fits;14.8879;26513.7;36.5146;0.170667
20201104072843010_OBSUPICE-R6_snap.fits;12.2071;26452.1;11.4086;0
20201104073013975_OBSUPICE-R6_met.fits;12.4203;26500.5;44.917;0.170667
20201104073030359_OBSUPICE-R6_met.fits;14.881;26529.8;32.1777;0.170667
20201104072943084_OBSUPICE-R6_snap.fits;13.3329;26543;12.9716;0
20201104073129751_OBSUPICE-R6_met.fits;14.6597;26510.7;32.32;0.170667
20201104073043159_OBSUPICE-R6_snap.fits;14.5847;26503.4;12.7986;0
20201104073239554_OBSUPICE-R6_met.fits;14.113;26500.5;28.4159;0.170667
20201104073143234_OBSUPICE-R6_snap.fits;14.256;26510.7;15.8533;0
20201104073243308_OBSUPICE-R6_snap.fits;14.5883;26509.3;8.82947;0
20201104073343383_OBSUPICE-R6_snap.fits;13.9906;26466.8;11.2933;0
20201104073454551_OBSUPICE-R6_met.fits;11.5739;26502;26.8852;0.170667
20201104073443458_OBSUPICE-R6_snap.fits;14.2746;26485.8;15.0164;0
20201104073627223_OBSUPICE-R6_met.fits;13.1838;26518.1;26.7997;0.341333
20201104073543532_OBSUPICE-R6_snap.fits;14.9632;26547.4;14.195;0
20201104073643607_OBSUPICE-R6_snap.fits;15.2436;26455.1;16.1281;0
20201104073752386_OBSUPICE-R6_met.fits;13.9171;26506.3;28.5701;0.341333
20201104073819863_OBSUPICE-R6_met.fits;12.5818;26488.8;31.9066;0.341333
20201104073743682_OBSUPICE-R6_snap.fits;18.461;26452.1;13.7708;0
20201104073843756_OBSUPICE-R6_snap.fits;14.7041;26471.2;13.913;0
20201104073943831_OBSUPICE-R6_snap.fits;13.3918;26547.4;13.037;0
20201104074056364_OBSUPICE-R6_met.fits;12.4007;26482.9;50.2372;0.341333
20201104074043906_OBSUPICE-R6_snap.fits;16.1634;26503.4;12.454;0
20201104074223916_OBSUPICE-R6_met.fits;14.1135;26500.5;78.706;0.341333
20201104074143980_OBSUPICE-R6_snap.fits;16.478;26538.6;15.2598;0
20201104074314604_OBSUPICE-R6_met.fits;13.296;26474.1;29.7076;0.341333
20201104074244055_OBSUPICE-R6_snap.fits;17.5866;26504.9;12.9692;0
20201104074352492_OBSUPICE-R6_met.fits;13.3823;26499;65.3146;0.341333
20201104074411436_OBSUPICE-R6_met.fits;17.2022;26507.8;46.0457;0.170667
20201104074344130_OBSUPICE-R6_snap.fits;13.7192;26478.5;11.2162;0
20201104074444204_OBSUPICE-R6_snap.fits;16.0269;26513.7;9.40097;0
20201104074544279_OBSUPICE-R6_snap.fits;15.4337;26531.2;10.7189;0
20201104074719682_OBSUPICE-R6_met.fits;15.5685;26500.5;41.9264;0.170667
20201104074644354_OBSUPICE-R6_snap.fits;15.9422;26463.9;14.6655;0
20201104074809858_OBSUPICE-R6_met.fits;14.7838;26481.4;706.694;0.512
20201104074744428_OBSUPICE-R6_snap.fits;15.3036;26481.4;13.8036;0
20201104074844503_OBSUPICE-R6_snap.fits;18.6294;26469.7;15.2337;0
20201104074945602_OBSUPICE-R6_met.fits;13.3246;26500.5;50.7645;0.170667
20201104074944578_OBSUPICE-R6_snap.fits;16.7873;26543;15.2481;0
20201104075102060_OBSUPICE-R6_met.fits;14.4097;26481.4;44.5842;0.512
20201104075107863_OBSUPICE-R6_met.fits;17.9343;26504.9;44.2231;0.341333
20201104075044652_OBSUPICE-R6_snap.fits;15.0535;26455.1;14.8719;0
20201104075144727_OBSUPICE-R6_snap.fits;16.2814;26485.8;15.9697;0
20201104075243436_OBSUPICE-R6_met.fits;16.1954;26496.1;66.2374;0.170667
20201104075244802_OBSUPICE-R6_snap.fits;14.6115;26462.4;13.4193;0
20201104075423106_OBSUPICE-R6_met.fits;14.7023;26494.6;34.8446;0.512
20201104075344876_OBSUPICE-R6_snap.fits;15.7129;26493.2;17.8261;0
20201104075505602_OBSUPICE-R6_met.fits;16.5569;26528.3;105.835;0.170667
20201104075444951_OBSUPICE-R6_snap.fits;15.9445;26480;14.0277;0
20201104075545026_OBSUPICE-R6_snap.fits;18.3368;26528.3;14.822;0
20201104075656706_OBSUPICE-R6_met.fits;17.5624;26484.4;55.3323;0.341333
20201104075645100_OBSUPICE-R6_snap.fits;18.1891;26541.5;15.4327;0
20201104075810946_OBSUPICE-R6_met.fits;17.2273;26523.9;52.8412;0.170667
20201104075839276_OBSUPICE-R6_met.fits;18.5041;26487.3;41.2584;0.170667
20201104075745175_OBSUPICE-R6_snap.fits;17.6593;26502;14.8569;0
20201104075905730_OBSUPICE-R6_met.fits;17.0693;26493.2;34.2082;0.341333
20201104075845250_OBSUPICE-R6_snap.fits;15.4934;26497.6;15.8978;0
20201104075945324_OBSUPICE-R6_snap.fits;19.2018;26503.4;17.0649;0
