# file name; noise; peak f.; mag.; duration
20201104150045015_OBSUPICE-R6_met.fits;16.7958;26468.3;56.7958;0.170667
20201104150016684_OBSUPICE-R6_snap.fits;18.9223;26503.4;14.4296;0
20201104150116076_OBSUPICE-R6_met.fits;17.7076;26509.3;224.034;0.341333
20201104150155500_OBSUPICE-R6_met.fits;13.7453;26510.7;37.2916;0.170667
20201104150116759_OBSUPICE-R6_snap.fits;16.86;26532.7;19.917;0
20201104150254210_OBSUPICE-R6_met.fits;16.5859;26493.2;157.11;0.682667
20201104150216834_OBSUPICE-R6_snap.fits;19.8912;26459.5;13.5394;0
20201104150405378_OBSUPICE-R6_met.fits;17.0287;26503.4;60.812;0.170667
20201104150316908_OBSUPICE-R6_snap.fits;15.3342;26531.2;15.5059;0
20201104150443607_OBSUPICE-R6_met.fits;19.5356;26487.3;122.087;0.341333
20201104150503575_OBSUPICE-R6_met.fits;18.1915;26484.4;55.8025;0.170667
20201104150416983_OBSUPICE-R6_snap.fits;14.0589;26538.6;16.3143;0
20201104150517058_OBSUPICE-R6_snap.fits;19.8279;26493.2;19.4341;0
20201104150617132_OBSUPICE-R6_snap.fits;19.0472;26478.5;18.3965;0
20201104150717207_OBSUPICE-R6_snap.fits;16.5298;26455.1;15.8525;0
20201104150857218_OBSUPICE-R6_met.fits;21.3636;26503.4;98.9912;0.170667
20201104150817282_OBSUPICE-R6_snap.fits;19.7968;26449.2;17.5687;0
20201104150932546_OBSUPICE-R6_met.fits;16.5254;26472.7;49.4428;0.341333
20201104150917356_OBSUPICE-R6_snap.fits;16.4925;26545.9;12.3539;0
20201104151023746_OBSUPICE-R6_met.fits;17.8845;26482.9;44.9487;1.024
20201104151017431_OBSUPICE-R6_snap.fits;16.0498;26480;33.0004;0
20201104151115799_OBSUPICE-R6_met.fits;16.0498;26480;33.0004;0.170667
20201104151117506_OBSUPICE-R6_snap.fits;17.774;26478.5;12.2869;0
20201104151217580_OBSUPICE-R6_snap.fits;18.1133;26496.1;14.7957;0
20201104151317655_OBSUPICE-R6_snap.fits;17.8572;26523.9;17.9854;0
20201104151448620_OBSUPICE-R6_met.fits;16.4776;26513.7;40.0156;0.170667
20201104151417730_OBSUPICE-R6_snap.fits;22.1216;26521;14.1402;0
20201104151532823_OBSUPICE-R6_met.fits;16.4214;26507.8;37.6034;0.341333
20201104151602007_OBSUPICE-R6_met.fits;16.5175;26503.4;135.173;0.341333
20201104151517804_OBSUPICE-R6_snap.fits;15.5409;26475.6;17.0579;0
20201104151619244_OBSUPICE-R6_met.fits;16.5758;26493.2;34.1426;0.341333
20201104151617879_OBSUPICE-R6_snap.fits;17.7071;26503.4;14.7243;0
20201104151717954_OBSUPICE-R6_snap.fits;19.279;26460.9;13.6768;0
20201104151818028_OBSUPICE-R6_snap.fits;14.7728;26491.7;14.6872;0
20201104151918103_OBSUPICE-R6_snap.fits;18.1814;26526.9;14.9116;0
20201104152054359_OBSUPICE-R6_met.fits;18.8794;26509.3;108.665;0.170667
20201104152018178_OBSUPICE-R6_snap.fits;16.996;26515.1;16.9649;0
20201104152118252_OBSUPICE-R6_snap.fits;20.6706;26469.7;18.2704;0
20201104152218327_OBSUPICE-R6_snap.fits;19.8689;26465.3;16.5149;0
20201104152354412_OBSUPICE-R6_met.fits;15.5533;26480;54.417;0.170667
20201104152318402_OBSUPICE-R6_snap.fits;17.4924;26480;15.9269;0
20201104152418476_OBSUPICE-R6_snap.fits;16.7762;26531.2;16.3163;0
20201104152518551_OBSUPICE-R6_snap.fits;18.3192;26497.6;13.4993;0
20201104152618626_OBSUPICE-R6_snap.fits;16.5936;26518.1;11.0258;0
20201104152813655_OBSUPICE-R6_met.fits;21.4401;26518.1;74.3695;0.170667
20201104152718700_OBSUPICE-R6_snap.fits;21.9284;26531.2;20.859;0
20201104152818775_OBSUPICE-R6_snap.fits;20.6607;26491.7;14.2439;0
20201104152927383_OBSUPICE-R6_met.fits;16.5143;26491.7;46.8435;0.170667
20201104152918850_OBSUPICE-R6_snap.fits;15.4717;26531.2;14.453;0
20201104153018924_OBSUPICE-R6_snap.fits;19.1137;26541.5;13.2835;0
20201104153118999_OBSUPICE-R6_snap.fits;16.1486;26469.7;14.5151;0
20201104153219074_OBSUPICE-R6_snap.fits;15.8097;26496.1;14.7665;0
20201104153319148_OBSUPICE-R6_snap.fits;18.0688;26459.5;14.1523;0
20201104153419223_OBSUPICE-R6_snap.fits;19.0262;26450.7;18.1137;0
20201104153559746_OBSUPICE-R6_met.fits;19.5918;26494.6;55.6871;0.170667
20201104153519298_OBSUPICE-R6_snap.fits;18.5654;26526.9;12.7107;0
20201104153623127_OBSUPICE-R6_met.fits;17.4948;26504.9;46.6305;0.170667
20201104153619372_OBSUPICE-R6_snap.fits;20.373;26460.9;15.6372;0
20201104153719447_OBSUPICE-R6_snap.fits;21.1323;26506.3;19.3096;0
20201104153819522_OBSUPICE-R6_snap.fits;19.0211;26547.4;18.4422;0
20201104153921303_OBSUPICE-R6_met.fits;16.5435;26497.6;38.5634;0.170667
20201104153954071_OBSUPICE-R6_met.fits;17.9545;26487.3;43.5867;0.170667
20201104153919596_OBSUPICE-R6_snap.fits;15.704;26516.6;16.9898;0
20201104154019671_OBSUPICE-R6_snap.fits;17.9343;26459.5;9.20798;0
20201104154125207_OBSUPICE-R6_met.fits;17.02;26494.6;123.256;0.341333
20201104154119746_OBSUPICE-R6_snap.fits;19.2464;26547.4;17.0184;0
20201104154256684_OBSUPICE-R6_met.fits;18.7545;26494.6;47.2381;0.170667
20201104154219820_OBSUPICE-R6_snap.fits;17.5685;26531.2;15.8781;0
20201104154319895_OBSUPICE-R6_snap.fits;18.4215;26493.2;13.5252;0
20201104154502807_OBSUPICE-R6_met.fits;20.7463;26494.6;44.6391;0.170667
20201104154419970_OBSUPICE-R6_snap.fits;19.3516;26496.1;14.1712;0
20201104154520044_OBSUPICE-R6_snap.fits;19.609;26502;17.8818;0
20201104154620119_OBSUPICE-R6_snap.fits;16.4493;26475.6;10.6332;0
20201104154720194_OBSUPICE-R6_snap.fits;16.9914;26465.3;21.3036;0
20201104154820268_OBSUPICE-R6_snap.fits;19.8217;26509.3;18.9676;0
20201104154950892_OBSUPICE-R6_met.fits;19.3745;26494.6;41.9272;0.170667
20201104154920343_OBSUPICE-R6_snap.fits;18.7632;26521;15.4755;0
20201104155020418_OBSUPICE-R6_snap.fits;19.0229;26477.1;10.7378;0
20201104155158039_OBSUPICE-R6_met.fits;15.6692;26503.4;32.6931;0.170667
20201104155120492_OBSUPICE-R6_snap.fits;18.2342;26496.1;16.5602;0
20201104155218690_OBSUPICE-R6_met.fits;18.0358;26496.1;46.5421;0.170667
20201104155220567_OBSUPICE-R6_snap.fits;20.1005;26531.2;12.9957;0
20201104155334295_OBSUPICE-R6_met.fits;17.4044;26499;131.502;0.341333
20201104155320642_OBSUPICE-R6_snap.fits;16.3204;26547.4;16.7955;0
20201104155420716_OBSUPICE-R6_snap.fits;15.5082;26507.8;12.7822;0
20201104155517890_OBSUPICE-R6_met.fits;22.9431;26513.7;47.8075;0.170667
20201104155604994_OBSUPICE-R6_met.fits;20.3433;26502;89.3865;0.170667
20201104155520791_OBSUPICE-R6_snap.fits;16.0518;26458;21.8209;0
20201104155620866_OBSUPICE-R6_snap.fits;13.3871;26522.5;14.8348;0
20201104155720940_OBSUPICE-R6_snap.fits;14.3699;26455.1;14.9567;0
20201104155838423_OBSUPICE-R6_met.fits;17.4337;26518.1;44.5261;0.341333
20201104155821015_OBSUPICE-R6_snap.fits;20.1835;26522.5;14.7213;0
20201104155921090_OBSUPICE-R6_snap.fits;17.7013;26465.3;10.6293;0
