# file name; noise; peak f.; mag.; duration
20201104075950956_OBSUPICE-R6_met.fits;15.9841;26487.3;38.7668;0.170667
20201104080130626_OBSUPICE-R6_met.fits;21.9988;26496.1;139.681;0.512
20201104080045399_OBSUPICE-R6_snap.fits;14.091;26500.5;14.9472;0
20201104080145474_OBSUPICE-R6_snap.fits;16.6465;26528.3;19.7406;0
20201104080249986_OBSUPICE-R6_met.fits;15.731;26471.2;42.8665;0.170667
20201104080256130_OBSUPICE-R6_met.fits;18.668;26507.8;54.0875;0.170667
20201104080245548_OBSUPICE-R6_snap.fits;16.0758;26526.9;15.9775;0
20201104080434263_OBSUPICE-R6_met.fits;15.5673;26502;61.0926;0.682667
20201104080345623_OBSUPICE-R6_snap.fits;14.9087;26499;12.378;0
20201104080510615_OBSUPICE-R6_met.fits;19.3127;26526.9;75.0255;0.170667
20201104080522220_OBSUPICE-R6_met.fits;16.6461;26484.4;411.153;0.341333
20201104080445698_OBSUPICE-R6_snap.fits;19.2288;26499;16.326;0
20201104080545772_OBSUPICE-R6_snap.fits;15.4325;26547.4;15.6129;0
20201104080728684_OBSUPICE-R6_met.fits;15.7718;26496.1;57.1473;2.048
20201104080645847_OBSUPICE-R6_snap.fits;16.8483;26449.2;12.2039;0
20201104080745922_OBSUPICE-R6_snap.fits;14.9671;26482.9;16.0954;0
20201104080936855_OBSUPICE-R6_met.fits;18.0424;26502;51.2229;0.341333
20201104080845996_OBSUPICE-R6_snap.fits;20.7991;26516.6;14.1864;0
20201104080946071_OBSUPICE-R6_snap.fits;16.9036;26466.8;12.2895;0
20201104081046146_OBSUPICE-R6_snap.fits;16.625;26529.8;13.9089;0
20201104081146220_OBSUPICE-R6_snap.fits;16.5238;26513.7;15.8684;0
20201104081246295_OBSUPICE-R6_snap.fits;18.4741;26471.2;16.3464;0
20201104081347564_OBSUPICE-R6_met.fits;17.162;26450.7;34.6873;0.170667
20201104081356439_OBSUPICE-R6_met.fits;15.9407;26521;105.351;0.512
20201104081404460_OBSUPICE-R6_met.fits;16.4702;26474.1;81.5888;0.170667
20201104081346370_OBSUPICE-R6_snap.fits;16.3392;26494.6;15.764;0
20201104081449516_OBSUPICE-R6_met.fits;18.1163;26513.7;59.5505;0.170667
20201104081504876_OBSUPICE-R6_met.fits;17.2795;26490.2;59.5371;0.170667
20201104081518188_OBSUPICE-R6_met.fits;16.722;26494.6;45.6848;0.341333
20201104081446444_OBSUPICE-R6_snap.fits;14.3309;26528.3;13.8604;0
20201104081546519_OBSUPICE-R6_snap.fits;15.9434;26544.4;17.4585;0
20201104081659394_OBSUPICE-R6_met.fits;17.633;26507.8;95.1278;0.341333
20201104081719020_OBSUPICE-R6_met.fits;19.9797;26488.8;62.0497;0.341333
20201104081646594_OBSUPICE-R6_snap.fits;17.314;26481.4;18.8994;0
20201104081746668_OBSUPICE-R6_snap.fits;17.4686;26490.2;18.9777;0
20201104081923778_OBSUPICE-R6_met.fits;18.3982;26488.8;48.8703;0.170667
20201104081846743_OBSUPICE-R6_snap.fits;17.6634;26484.4;19.1257;0
20201104082000812_OBSUPICE-R6_met.fits;19.4916;26497.6;39.1458;0.170667
20201104081946818_OBSUPICE-R6_snap.fits;19.6157;26537.1;16.3135;0
20201104082046892_OBSUPICE-R6_snap.fits;19.2757;26537.1;18.2961;0
20201104082222124_OBSUPICE-R6_met.fits;16.3625;26490.2;40.3934;0.341333
20201104082146967_OBSUPICE-R6_snap.fits;19.2905;26458;19.926;0
20201104082252674_OBSUPICE-R6_met.fits;13.921;26496.1;38.2689;0.170667
20201104082316567_OBSUPICE-R6_met.fits;18.1556;26503.4;47.9305;0.341333
20201104082247042_OBSUPICE-R6_snap.fits;15.2585;26509.3;16.5493;0
20201104082435244_OBSUPICE-R6_met.fits;18.8609;26513.7;40.1203;0.170667
20201104082347116_OBSUPICE-R6_snap.fits;19.5349;26456.5;16.7522;0
20201104082521324_OBSUPICE-R6_met.fits;17.8405;26502;40.8036;0.170667
20201104082447191_OBSUPICE-R6_snap.fits;20.3358;26478.5;17.7542;0
20201104082618839_OBSUPICE-R6_met.fits;14.6081;26513.7;50.8331;1.024
20201104082641708_OBSUPICE-R6_met.fits;16.6407;26523.9;37.1489;0.170667
20201104082547266_OBSUPICE-R6_snap.fits;18.8783;26510.7;17.2067;0
20201104082724716_OBSUPICE-R6_met.fits;13.9364;26504.9;48.8588;0.170667
20201104082647340_OBSUPICE-R6_snap.fits;17.369;26531.2;15.286;0
20201104082803287_OBSUPICE-R6_met.fits;15.3621;26504.9;35.4271;0.170667
20201104082747415_OBSUPICE-R6_snap.fits;16.3892;26482.9;15.9932;0
20201104082847490_OBSUPICE-R6_snap.fits;17.6435;26537.1;13.7494;0
20201104082947564_OBSUPICE-R6_snap.fits;18.087;26497.6;11.8872;0
20201104083045932_OBSUPICE-R6_met.fits;18.087;26497.6;45.2101;0.170667
20201104083101634_OBSUPICE-R6_met.fits;15.9954;26485.8;49.9801;0.170667
20201104083047639_OBSUPICE-R6_snap.fits;15.9959;26477.1;17.6064;0
20201104083233452_OBSUPICE-R6_met.fits;19.454;26487.3;164.74;0.341333
20201104083147714_OBSUPICE-R6_snap.fits;16.2393;26462.4;13.0131;0
20201104083331991_OBSUPICE-R6_met.fits;16.209;26529.8;33.1033;0.170667
20201104083247788_OBSUPICE-R6_snap.fits;19.8477;26450.7;14.6509;0
20201104083347863_OBSUPICE-R6_snap.fits;15.7731;26543;15.0783;0
20201104083447938_OBSUPICE-R6_snap.fits;17.4017;26529.8;11.3805;0
20201104083639383_OBSUPICE-R6_met.fits;18.3512;26513.7;52.608;0.341333
20201104083548012_OBSUPICE-R6_snap.fits;19.6556;26543;11.9715;0
20201104083648087_OBSUPICE-R6_snap.fits;17.238;26532.7;14.3847;0
20201104083754647_OBSUPICE-R6_met.fits;14.5965;26482.9;29.4015;0.170667
20201104083748162_OBSUPICE-R6_snap.fits;17.4958;26518.1;14.4613;0
20201104083848236_OBSUPICE-R6_snap.fits;18.3014;26526.9;16.2883;0
20201104084034050_OBSUPICE-R6_met.fits;17.5603;26526.9;42.2931;0.170667
20201104083948311_OBSUPICE-R6_snap.fits;16.8474;26450.7;11.8501;0
20201104084048386_OBSUPICE-R6_snap.fits;18.5618;26523.9;14.1165;0
20201104084230615_OBSUPICE-R6_met.fits;16.3398;26518.1;52.3708;0.170667
20201104084148460_OBSUPICE-R6_snap.fits;18.562;26475.6;14.7956;0
20201104084314988_OBSUPICE-R6_met.fits;13.8724;26497.6;38.3587;0.170667
20201104084248535_OBSUPICE-R6_snap.fits;19.7537;26526.9;13.2619;0
20201104084421036_OBSUPICE-R6_met.fits;19.9184;26535.6;85.4502;0.341333
20201104084348610_OBSUPICE-R6_snap.fits;16.9179;26526.9;12.9389;0
20201104084526402_OBSUPICE-R6_met.fits;16.6928;26512.2;56.3688;0.170667
20201104084448684_OBSUPICE-R6_snap.fits;16.2793;26493.2;15.1171;0
20201104084606850_OBSUPICE-R6_met.fits;16.4679;26503.4;34.4351;0.341333
20201104084548759_OBSUPICE-R6_snap.fits;18.7386;26496.1;12.3851;0
20201104084718018_OBSUPICE-R6_met.fits;15.3261;26518.1;45.5356;0.682667
20201104084721260_OBSUPICE-R6_met.fits;16.6699;26503.4;34.4746;0.170667
20201104084648834_OBSUPICE-R6_snap.fits;13.7842;26491.7;22.315;0
20201104084738839_OBSUPICE-R6_met.fits;15.7373;26515.1;45.9644;11.4347
20201104084748908_OBSUPICE-R6_snap.fits;14.3474;26528.3;13.2798;0
20201104084848983_OBSUPICE-R6_snap.fits;14.5265;26494.6;11.3945;0
20201104084956055_OBSUPICE-R6_met.fits;15.1069;26472.7;40.0612;0.170667
20201104085044354_OBSUPICE-R6_met.fits;11.0737;26521;114.242;0.341333
20201104084949058_OBSUPICE-R6_snap.fits;12.3406;26544.4;11.2151;0
20201104085049132_OBSUPICE-R6_snap.fits;16.136;26521;13.2536;0
20201104085226583_OBSUPICE-R6_met.fits;17.1252;26506.3;44.0637;1.536
20201104085238188_OBSUPICE-R6_met.fits;19.1282;26485.8;124.629;0.341333
20201104085149207_OBSUPICE-R6_snap.fits;17.6791;26478.5;15.8352;0
20201104085311639_OBSUPICE-R6_met.fits;16.7561;26503.4;37.9211;0.170667
20201104085344578_OBSUPICE-R6_met.fits;15.4314;26487.3;46.7099;0.170667
20201104085249282_OBSUPICE-R6_snap.fits;19.0779;26500.5;19.5038;0
20201104085349356_OBSUPICE-R6_snap.fits;20.6912;26469.7;13.9964;0
20201104085526124_OBSUPICE-R6_met.fits;19.1877;26497.6;38.697;0.170667
20201104085449431_OBSUPICE-R6_snap.fits;18.9621;26525.4;19.9813;0
20201104085645143_OBSUPICE-R6_met.fits;22.8048;26474.1;52.927;0.170667
20201104085549506_OBSUPICE-R6_snap.fits;16.7077;26459.5;15.7025;0
20201104085649580_OBSUPICE-R6_snap.fits;21.1211;26456.5;16.4403;0
20201104085829079_OBSUPICE-R6_met.fits;20.6825;26522.5;56.6174;0.170667
20201104085749655_OBSUPICE-R6_snap.fits;17.7234;26507.8;14.0127;0
20201104085846828_OBSUPICE-R6_met.fits;16.4221;26499;39.6247;0.170667
20201104085849730_OBSUPICE-R6_snap.fits;18.1646;26459.5;19.3697;0
20201104085949804_OBSUPICE-R6_snap.fits;19.9772;26458;14.4183;0
