# file name; noise; peak f.; mag.; duration
20201104205936151_OBSUPICE-R6_met.fits;19.2798;26488.8;127.914;0.341333
20201104205956972_OBSUPICE-R6_met.fits;17.2828;26502;59.7521;0.170667
20201104210043564_OBSUPICE-R6_snap.fits;18.5343;26500.5;13.9903;0
20201104210233303_OBSUPICE-R6_met.fits;15.895;26491.7;77.6832;0.341333
20201104210143639_OBSUPICE-R6_snap.fits;18.3104;26458;20.2458;0
20201104210311020_OBSUPICE-R6_met.fits;14.8353;26500.5;56.5581;0.170667
20201104210320236_OBSUPICE-R6_met.fits;19.5666;26513.7;39.97;0.170667
20201104210243714_OBSUPICE-R6_snap.fits;15.6741;26472.7;12.5764;0
20201104210343788_OBSUPICE-R6_snap.fits;20.2185;26523.9;21.5776;0
20201104210458028_OBSUPICE-R6_met.fits;16.5807;26494.6;55.3887;0.170667
20201104210443863_OBSUPICE-R6_snap.fits;17.9656;26491.7;15.9999;0
20201104210543938_OBSUPICE-R6_snap.fits;17.286;26460.9;15.4898;0
20201104210653399_OBSUPICE-R6_met.fits;16.3173;26499;40.5611;0.341333
20201104210644012_OBSUPICE-R6_snap.fits;18.6698;26537.1;19.6495;0
20201104210838700_OBSUPICE-R6_met.fits;20.1703;26496.1;44.2212;0.170667
20201104210744087_OBSUPICE-R6_snap.fits;15.5419;26468.3;17.9436;0
20201104210936044_OBSUPICE-R6_met.fits;15.0379;26500.5;36.4285;0.170667
20201104210844162_OBSUPICE-R6_snap.fits;17.476;26494.6;15.5143;0
20201104210944236_OBSUPICE-R6_snap.fits;19.0563;26540;16.4585;0
20201104211044311_OBSUPICE-R6_snap.fits;21.0546;26471.2;17.3814;0
20201104211144386_OBSUPICE-R6_snap.fits;14.3179;26528.3;18.6213;0
20201104211244290_OBSUPICE-R6_met.fits;19.9965;26515.1;217.782;2.56
20201104211249751_OBSUPICE-R6_met.fits;18.5338;26497.6;95.1837;0.512
20201104211327639_OBSUPICE-R6_met.fits;18.1404;26502;44.3574;0.170667
20201104211244460_OBSUPICE-R6_snap.fits;18.8792;26534.2;17.0813;0
20201104211358359_OBSUPICE-R6_met.fits;16.344;26500.5;36.3943;0.170667
20201104211424812_OBSUPICE-R6_met.fits;18.6794;26519.5;56.4267;0.170667
20201104211436930_OBSUPICE-R6_met.fits;17.2338;26482.9;42.9444;0.341333
20201104211344535_OBSUPICE-R6_snap.fits;17.1627;26452.1;13.57;0
20201104211452119_OBSUPICE-R6_met.fits;15.757;26497.6;95.8427;1.024
20201104211444610_OBSUPICE-R6_snap.fits;16.8532;26465.3;14.2603;0
20201104211606018_OBSUPICE-R6_met.fits;20.6132;26507.8;104.761;0.341333
20201104211544684_OBSUPICE-R6_snap.fits;20.465;26523.9;14.6098;0
20201104211739372_OBSUPICE-R6_met.fits;15.2262;26519.5;37.7911;0.341333
20201104211644759_OBSUPICE-R6_snap.fits;16.6736;26521;14.6117;0
20201104211744834_OBSUPICE-R6_snap.fits;18.8828;26540;14.7249;0
20201104211858050_OBSUPICE-R6_met.fits;21.1948;26488.8;44.7431;0.341333
20201104211904706_OBSUPICE-R6_met.fits;17.6845;26496.1;62.4426;0.170667
20201104211844908_OBSUPICE-R6_snap.fits;21.3703;26468.3;17.2407;0
20201104211954711_OBSUPICE-R6_met.fits;20.5732;26496.1;55.8595;0.170667
20201104211944983_OBSUPICE-R6_snap.fits;18.9652;26541.5;17.1268;0
20201104212045058_OBSUPICE-R6_snap.fits;17.1923;26516.6;15.4909;0
20201104212145132_OBSUPICE-R6_snap.fits;17.6658;26525.4;13.8088;0
20201104212245207_OBSUPICE-R6_snap.fits;20.6271;26534.2;21.1027;0
20201104212347500_OBSUPICE-R6_met.fits;18.3266;26516.6;45.6764;0.512
20201104212345282_OBSUPICE-R6_snap.fits;19.4156;26484.4;13.5667;0
20201104212538775_OBSUPICE-R6_met.fits;16.9313;26516.6;49.554;0.341333
20201104212445356_OBSUPICE-R6_snap.fits;21.9776;26500.5;15.3513;0
20201104212558060_OBSUPICE-R6_met.fits;15.3516;26487.3;34.3218;0.170667
20201104212545431_OBSUPICE-R6_snap.fits;17.8593;26477.1;16.4029;0
20201104212731415_OBSUPICE-R6_met.fits;16.8986;26513.7;112.711;0.341333
20201104212645506_OBSUPICE-R6_snap.fits;18.3214;26484.4;21.0057;0
20201104212745580_OBSUPICE-R6_snap.fits;14.245;26477.1;15.739;0
20201104212918764_OBSUPICE-R6_met.fits;15.757;26526.9;44.0942;0.512
20201104212845655_OBSUPICE-R6_snap.fits;20.949;26521;17.2449;0
20201104212945730_OBSUPICE-R6_snap.fits;19.14;26543;16.2362;0
20201104213052972_OBSUPICE-R6_met.fits;18.2924;26507.8;37.9426;0.341333
20201104213045804_OBSUPICE-R6_snap.fits;19.2022;26525.4;17.7933;0
20201104213224620_OBSUPICE-R6_met.fits;14.4866;26506.3;44.4272;0.682667
20201104213145879_OBSUPICE-R6_snap.fits;18.115;26509.3;13.9887;0
20201104213245954_OBSUPICE-R6_snap.fits;21.0355;26535.6;16.7676;0
20201104213346028_OBSUPICE-R6_snap.fits;15.6278;26512.2;15.0537;0
20201104213446103_OBSUPICE-R6_snap.fits;15.9169;26510.7;15.7088;0
20201104213555223_OBSUPICE-R6_met.fits;18.4788;26507.8;38.7427;0.170667
20201104213619458_OBSUPICE-R6_met.fits;17.2385;26497.6;412.387;0.512
20201104213624578_OBSUPICE-R6_met.fits;16.0455;26487.3;35.1078;0.170667
20201104213546178_OBSUPICE-R6_snap.fits;18.5547;26455.1;18.4732;0
20201104213712194_OBSUPICE-R6_met.fits;17.6486;26494.6;68.9129;0.341333
20201104213715436_OBSUPICE-R6_met.fits;19.7458;26497.6;50.9194;0.170667
20201104213732503_OBSUPICE-R6_met.fits;19.2026;26507.8;63.0107;0.170667
20201104213646252_OBSUPICE-R6_snap.fits;19.0794;26453.6;21.4031;0
20201104213746327_OBSUPICE-R6_snap.fits;18.6673;26494.6;17.9796;0
20201104213938967_OBSUPICE-R6_met.fits;20.7676;26480;52.0383;0.341333
20201104213846402_OBSUPICE-R6_snap.fits;17.1414;26471.2;18.0207;0
20201104213946476_OBSUPICE-R6_snap.fits;17.0196;26496.1;17.0851;0
20201104214050306_OBSUPICE-R6_met.fits;15.9181;26494.6;64.8282;0.170667
20201104214046551_OBSUPICE-R6_snap.fits;21.3007;26510.7;17.1433;0
20201104214146626_OBSUPICE-R6_snap.fits;17.0522;26449.2;15.1239;0
20201104214246700_OBSUPICE-R6_snap.fits;19.3983;26453.6;15.3568;0
20201104214348823_OBSUPICE-R6_met.fits;14.8042;26494.6;30.0246;0.170667
20201104214346775_OBSUPICE-R6_snap.fits;19.9282;26522.5;14.4283;0
20201104214446850_OBSUPICE-R6_snap.fits;19.01;26523.9;18.6011;0
20201104214546924_OBSUPICE-R6_snap.fits;18.9691;26540;15.2387;0
20201104214645804_OBSUPICE-R6_met.fits;15.8837;26510.7;36.2749;0.341333
20201104214737687_OBSUPICE-R6_met.fits;17.8494;26507.8;148.839;0.341333
20201104214646999_OBSUPICE-R6_snap.fits;15.811;26478.5;14.2296;0
20201104214747074_OBSUPICE-R6_snap.fits;15.988;26472.7;13.1608;0
20201104214847148_OBSUPICE-R6_snap.fits;19.8911;26543;14.0634;0
20201104214947223_OBSUPICE-R6_snap.fits;16.4851;26471.2;18.6656;0
20201104215106412_OBSUPICE-R6_met.fits;20.0037;26503.4;52.7148;0.341333
20201104215047298_OBSUPICE-R6_snap.fits;21.2786;26507.8;15.2571;0
20201104215225943_OBSUPICE-R6_met.fits;16.8676;26538.6;55.1099;0.170667
20201104215231746_OBSUPICE-R6_met.fits;18.822;26537.1;45.5522;0.682667
20201104215147372_OBSUPICE-R6_snap.fits;21.2929;26472.7;14.2274;0
20201104215301271_OBSUPICE-R6_met.fits;15.1662;26500.5;34.6599;0.170667
20201104215247447_OBSUPICE-R6_snap.fits;16.0396;26469.7;14.6979;0
20201104215347522_OBSUPICE-R6_snap.fits;19.636;26532.7;14.7374;0
20201104215525996_OBSUPICE-R6_met.fits;20.9844;26509.3;49.5106;0.170667
20201104215447596_OBSUPICE-R6_snap.fits;19.3646;26494.6;15.9337;0
20201104215606956_OBSUPICE-R6_met.fits;16.3603;26491.7;46.2828;0.170667
20201104215547671_OBSUPICE-R6_snap.fits;20.8988;26496.1;16.7947;0
20201104215655426_OBSUPICE-R6_met.fits;16.6856;26506.3;46.3067;0.170667
20201104215647746_OBSUPICE-R6_snap.fits;17.6176;26544.4;15.9172;0
20201104215750551_OBSUPICE-R6_met.fits;19.5326;26522.5;50.0635;1.536
20201104215747820_OBSUPICE-R6_snap.fits;17.6599;26523.9;13.5466;0
20201104215904279_OBSUPICE-R6_met.fits;16.7185;26482.9;69.4783;0.341333
20201104215847895_OBSUPICE-R6_snap.fits;18.6493;26521;14.8271;0
20201104215947970_OBSUPICE-R6_snap.fits;17.4272;26496.1;15.8461;0
