# file name; noise; peak f.; mag.; duration
20201104035930647_OBSUPICE-R6_met.fits;14.1407;26493.2;50.789;0.512
20201104035940546_OBSUPICE-R6_met.fits;13.6798;26497.6;29.3343;0.170667
20201104040013484_OBSUPICE-R6_met.fits;13.6445;26496.1;60.1289;0.341333
20201104040027479_OBSUPICE-R6_snap.fits;13.4523;26462.4;10.6249;0
20201104040127554_OBSUPICE-R6_snap.fits;16.6081;26487.3;14.0233;0
20201104040227628_OBSUPICE-R6_snap.fits;14.7038;26494.6;11.9068;0
20201104040327362_OBSUPICE-R6_met.fits;13.7882;26496.1;58.7937;0.170667
20201104040341186_OBSUPICE-R6_met.fits;13.2414;26496.1;28.2856;1.36533
20201104040327703_OBSUPICE-R6_snap.fits;9.76222;26525.4;10.9913;0
20201104040424535_OBSUPICE-R6_met.fits;10.0899;26500.5;20.5078;0.341333
20201104040427778_OBSUPICE-R6_snap.fits;14.2637;26502;12.9806;0
20201104040546967_OBSUPICE-R6_met.fits;12.5917;26480;32.4318;0.170667
20201104040527852_OBSUPICE-R6_snap.fits;13.2299;26493.2;11.4839;0
20201104040652674_OBSUPICE-R6_met.fits;12.1828;26497.6;28.0438;0.170667
20201104040627927_OBSUPICE-R6_snap.fits;17.9803;26471.2;11.7343;0
20201104040728002_OBSUPICE-R6_snap.fits;16.0868;26547.4;13.4966;0
20201104040824663_OBSUPICE-R6_met.fits;15.7207;26504.9;47.526;0.170667
20201104040859820_OBSUPICE-R6_met.fits;17.5823;26481.4;152.625;0.341333
20201104040828076_OBSUPICE-R6_snap.fits;14.0284;26526.9;12.4808;0
20201104040941122_OBSUPICE-R6_met.fits;12.2248;26481.4;34.1112;0.170667
20201104040928151_OBSUPICE-R6_snap.fits;13.8333;26534.2;13.1771;0
20201104041039490_OBSUPICE-R6_met.fits;12.5625;26496.1;37.751;0.341333
20201104041028226_OBSUPICE-R6_snap.fits;15.2278;26455.1;13.3046;0
20201104041149804_OBSUPICE-R6_met.fits;13.21;26490.2;26.8734;0.341333
20201104041128300_OBSUPICE-R6_snap.fits;14.2953;26540;14.1571;0
20201104041245783_OBSUPICE-R6_met.fits;15.0156;26471.2;31.3415;2.048
20201104041317527_OBSUPICE-R6_met.fits;12.3514;26504.9;30.6271;1.19467
20201104041228375_OBSUPICE-R6_snap.fits;11.2797;26547.4;9.84291;0
20201104041328450_OBSUPICE-R6_met.fits;13.0513;26480;33.0826;0.170667
20201104041328450_OBSUPICE-R6_snap.fits;14.5858;26534.2;10.4517;0
20201104041445250_OBSUPICE-R6_met.fits;14.7291;26503.4;49.8765;0.170667
20201104041458903_OBSUPICE-R6_met.fits;12.9311;26502;34.6803;0.170667
20201104041428524_OBSUPICE-R6_snap.fits;13.1131;26507.8;10.7462;0
20201104041528599_OBSUPICE-R6_snap.fits;15.2529;26449.2;14.3512;0
20201104041628674_OBSUPICE-R6_snap.fits;14.1089;26472.7;14.5843;0
20201104041728748_OBSUPICE-R6_snap.fits;14.408;26478.5;12.838;0
20201104041828823_OBSUPICE-R6_snap.fits;15.6579;26471.2;12.5199;0
20201104041928898_OBSUPICE-R6_snap.fits;13.1563;26474.1;11.0362;0
20201104042028972_OBSUPICE-R6_snap.fits;13.7596;26478.5;11.7209;0
20201104042218370_OBSUPICE-R6_met.fits;15.1528;26507.8;35.1148;0.341333
20201104042129047_OBSUPICE-R6_snap.fits;13.8594;26545.9;11.615;0
20201104042229292_OBSUPICE-R6_met.fits;13.2001;26496.1;56.2687;0.170667
20201104042315714_OBSUPICE-R6_met.fits;15.9934;26485.8;36.2885;0.170667
20201104042229122_OBSUPICE-R6_snap.fits;13.15;26529.8;13.2643;0
20201104042402306_OBSUPICE-R6_met.fits;13.6419;26507.8;44.5343;0.170667
20201104042329196_OBSUPICE-R6_snap.fits;13.1141;26475.6;13.1958;0
20201104042434732_OBSUPICE-R6_met.fits;13.7416;26472.7;30.3524;0.341333
20201104042429271_OBSUPICE-R6_snap.fits;14.3834;26500.5;12.4321;0
20201104042541122_OBSUPICE-R6_met.fits;14.9028;26494.6;40.1017;1.024
20201104042529346_OBSUPICE-R6_snap.fits;16.5397;26516.6;11.8446;0
20201104042651436_OBSUPICE-R6_met.fits;16.2673;26507.8;35.707;0.682667
20201104042629420_OBSUPICE-R6_snap.fits;14.0543;26510.7;13.1301;0
20201104042823596_OBSUPICE-R6_met.fits;13.0189;26491.7;39.183;0.170667
20201104042729495_OBSUPICE-R6_snap.fits;11.9118;26481.4;14.8535;0
20201104042829570_OBSUPICE-R6_snap.fits;11.8833;26503.4;11.8309;0
20201104042929644_OBSUPICE-R6_snap.fits;13.1781;26515.1;7.37471;0
20201104043029719_OBSUPICE-R6_snap.fits;15.3639;26481.4;11.3497;0
20201104043215362_OBSUPICE-R6_met.fits;12.9274;26503.4;114.797;0.341333
20201104043129794_OBSUPICE-R6_snap.fits;10.5348;26547.4;10.5281;0
20201104043237890_OBSUPICE-R6_met.fits;11.8664;26488.8;25.7917;0.341333
20201104043312023_OBSUPICE-R6_met.fits;11.2615;26490.2;40.3345;0.170667
20201104043323970_OBSUPICE-R6_met.fits;13.3089;26494.6;40.6897;0.170667
20201104043229868_OBSUPICE-R6_snap.fits;13.6285;26488.8;8.91761;0
20201104043329943_OBSUPICE-R6_snap.fits;11.8216;26481.4;12.1456;0
20201104043430018_OBSUPICE-R6_snap.fits;14.6676;26532.7;9.40215;0
20201104043611564_OBSUPICE-R6_met.fits;12.406;26487.3;30.1842;0.170667
20201104043530092_OBSUPICE-R6_snap.fits;10.1524;26491.7;7.46536;0
20201104043647746_OBSUPICE-R6_met.fits;12.8456;26493.2;44.324;0.341333
20201104043700887_OBSUPICE-R6_met.fits;13.7624;26510.7;38.547;2.56
20201104043721879_OBSUPICE-R6_met.fits;11.3392;26494.6;75.902;0.341333
20201104043630167_OBSUPICE-R6_snap.fits;12.9271;26482.9;10.8886;0
20201104043730242_OBSUPICE-R6_snap.fits;11.7404;26494.6;7.97406;0
20201104043925954_OBSUPICE-R6_met.fits;14.9218;26513.7;34.3242;0.170667
20201104043830316_OBSUPICE-R6_snap.fits;11.3194;26537.1;10.3228;0
20201104043930391_OBSUPICE-R6_snap.fits;12.0456;26459.5;9.98027;0
20201104044030466_OBSUPICE-R6_snap.fits;10.5791;26528.3;11.2704;0
20201104044146754_OBSUPICE-R6_met.fits;11.0358;26503.4;34.858;0.170667
20201104044154434_OBSUPICE-R6_met.fits;10.9348;26488.8;57.2391;0.512
20201104044208770_OBSUPICE-R6_met.fits;11.1747;26500.5;36.4584;0.682667
20201104044130540_OBSUPICE-R6_snap.fits;11.2792;26462.4;11.4821;0
20201104044236759_OBSUPICE-R6_met.fits;11.3465;26512.2;34.7729;0.170667
20201104044230615_OBSUPICE-R6_snap.fits;12.7003;26494.6;9.8287;0
20201104044411138_OBSUPICE-R6_met.fits;12.6575;26488.8;30.2615;0.170667
20201104044330690_OBSUPICE-R6_snap.fits;13.316;26543;12.3808;0
20201104044511383_OBSUPICE-R6_met.fits;13.3569;26518.1;155.35;0.512
20201104044516844_OBSUPICE-R6_met.fits;12.1535;26507.8;128.457;0.341333
20201104044430764_OBSUPICE-R6_snap.fits;12.7517;26543;11.2365;0
20201104044559170_OBSUPICE-R6_met.fits;13.0705;26515.1;34.0623;0.341333
20201104044530839_OBSUPICE-R6_snap.fits;11.4753;26537.1;10.433;0
20201104044635010_OBSUPICE-R6_met.fits;11.4362;26503.4;96.7127;1.19467
20201104044647298_OBSUPICE-R6_met.fits;12.0857;26502;61.5881;0.853333
20201104044630914_OBSUPICE-R6_snap.fits;13.4766;26526.9;10.9613;0
20201104044728428_OBSUPICE-R6_met.fits;9.50895;26522.5;72.9599;0.341333
20201104044730988_OBSUPICE-R6_snap.fits;11.238;26506.3;8.10245;0
20201104044831063_OBSUPICE-R6_snap.fits;12.6091;26500.5;10.6632;0
20201104044931308_OBSUPICE-R6_met.fits;12.5778;26506.3;46.1814;0.170667
20201104045000834_OBSUPICE-R6_met.fits;11.4375;26518.1;25.4655;0.170667
20201104044931138_OBSUPICE-R6_snap.fits;14.6864;26494.6;11.2609;0
20201104045031212_OBSUPICE-R6_snap.fits;12.0731;26535.6;9.35681;0
20201104045155522_OBSUPICE-R6_met.fits;13.4538;26503.4;39.5537;0.341333
20201104045131287_OBSUPICE-R6_snap.fits;14.4094;26506.3;14.2107;0
20201104045231362_OBSUPICE-R6_snap.fits;11.1206;26543;13.0152;0
20201104045403180_OBSUPICE-R6_met.fits;12.3707;26506.3;30.1315;0.170667
20201104045331436_OBSUPICE-R6_snap.fits;12.579;26500.5;10.4082;0
20201104045431511_OBSUPICE-R6_snap.fits;11.2628;26513.7;10.7285;0
20201104045538412_OBSUPICE-R6_met.fits;13.0905;26504.9;28.9437;0.170667
20201104045531586_OBSUPICE-R6_snap.fits;14.0585;26543;9.9347;0
20201104045655554_OBSUPICE-R6_met.fits;11.8802;26496.1;31.6355;0.170667
20201104045631660_OBSUPICE-R6_snap.fits;14.0406;26510.7;11.3785;0
20201104045749826_OBSUPICE-R6_met.fits;12.0733;26510.7;41.5747;0.341333
20201104045731735_OBSUPICE-R6_snap.fits;12.4208;26455.1;11.8751;0
20201104045846487_OBSUPICE-R6_met.fits;13.4736;26516.6;36.3557;0.170667
20201104045831810_OBSUPICE-R6_snap.fits;11.2267;26534.2;12.2411;0
20201104045931884_OBSUPICE-R6_snap.fits;12.1096;26544.4;8.98561;0
