# file name; noise; peak f.; mag.; duration
20201104020018519_OBSUPICE-R6_snap.fits;13.1902;26518.1;8.58871;0
20201104020123714_OBSUPICE-R6_met.fits;12.2263;26496.1;24.6254;0.170667
20201104020118594_OBSUPICE-R6_snap.fits;12.9398;26463.9;10.4148;0
20201104020218668_OBSUPICE-R6_snap.fits;12.022;26502;11.6835;0
20201104020345879_OBSUPICE-R6_met.fits;11.1855;26504.9;47.6074;0.341333
20201104020355266_OBSUPICE-R6_met.fits;12.6086;26487.3;52.2321;0.341333
20201104020318743_OBSUPICE-R6_snap.fits;11.8717;26475.6;8.33882;0
20201104020457559_OBSUPICE-R6_met.fits;12.3007;26503.4;25.4562;0.170667
20201104020418818_OBSUPICE-R6_snap.fits;10.95;26491.7;11.5611;0
20201104020518892_OBSUPICE-R6_snap.fits;11.609;26525.4;12.1351;0
20201104020653100_OBSUPICE-R6_met.fits;10.0473;26506.3;27.8877;0.170667
20201104020618967_OBSUPICE-R6_snap.fits;14.4497;26521;12.4011;0
20201104020719042_OBSUPICE-R6_snap.fits;11.6925;26547.4;9.23243;0
20201104020819116_OBSUPICE-R6_snap.fits;12.0021;26450.7;9.28308;0
20201104020919191_OBSUPICE-R6_snap.fits;12.0937;26545.9;11.1042;0
20201104021112172_OBSUPICE-R6_met.fits;11.1002;26499;31.8992;0.341333
20201104021019266_OBSUPICE-R6_snap.fits;12.7059;26543;12.2689;0
20201104021119340_OBSUPICE-R6_snap.fits;12.9384;26449.2;7.62193;0
20201104021219415_OBSUPICE-R6_snap.fits;12.0355;26502;9.78401;0
20201104021319490_OBSUPICE-R6_snap.fits;13.3197;26522.5;7.42441;0
20201104021419564_OBSUPICE-R6_snap.fits;11.9196;26537.1;7.99324;0
20201104021611692_OBSUPICE-R6_met.fits;10.2922;26496.1;21.1166;0.341333
20201104021519639_OBSUPICE-R6_snap.fits;12.4683;26499;10.875;0
20201104021619714_OBSUPICE-R6_snap.fits;10.0967;26478.5;9.9866;0
20201104021752044_OBSUPICE-R6_met.fits;13.3032;26491.7;35.0472;0.170667
20201104021756652_OBSUPICE-R6_met.fits;10.5722;26494.6;25.6762;0.170667
20201104021719788_OBSUPICE-R6_snap.fits;10.3351;26513.7;8.68724;0
20201104021830615_OBSUPICE-R6_met.fits;12.6816;26502;51.7381;0.170667
20201104021819863_OBSUPICE-R6_snap.fits;12.6605;26538.6;11.2699;0
20201104021919938_OBSUPICE-R6_snap.fits;13.7356;26543;9.40014;0
20201104022020012_OBSUPICE-R6_snap.fits;10.7375;26531.2;10.5307;0
20201104022120087_OBSUPICE-R6_snap.fits;10.8782;26515.1;9.80827;0
20201104022234498_OBSUPICE-R6_met.fits;10.5984;26499;22.5835;0.341333
20201104022220162_OBSUPICE-R6_snap.fits;11.504;26484.4;9.24413;0
20201104022326722_OBSUPICE-R6_met.fits;12.2463;26519.5;74.9064;0.170667
20201104022359490_OBSUPICE-R6_met.fits;8.81355;26499;62.0101;0.512
20201104022320236_OBSUPICE-R6_snap.fits;12.3885;26502;8.93014;0
20201104022420311_OBSUPICE-R6_snap.fits;11.2693;26515.1;10.687;0
20201104022545815_OBSUPICE-R6_met.fits;10.8575;26504.9;28.4622;0.170667
20201104022520386_OBSUPICE-R6_snap.fits;15.5334;26513.7;9.72892;0
20201104022620460_OBSUPICE-R6_snap.fits;10.8016;26468.3;10.217;0
20201104022721559_OBSUPICE-R6_met.fits;11.7265;26496.1;24.501;0.170667
20201104022749378_OBSUPICE-R6_met.fits;11.6378;26490.2;50.3625;0.170667
20201104022720535_OBSUPICE-R6_snap.fits;10.9554;26484.4;9.64963;0
20201104022820610_OBSUPICE-R6_snap.fits;12.6464;26480;8.37055;0
20201104023010178_OBSUPICE-R6_met.fits;10.5658;26506.3;34.7757;0.341333
20201104022920684_OBSUPICE-R6_snap.fits;12.4212;26463.9;12.7257;0
20201104023037484_OBSUPICE-R6_met.fits;12.5808;26506.3;30.6926;0.341333
20201104023020759_OBSUPICE-R6_snap.fits;11.7459;26487.3;10.8576;0
20201104023120834_OBSUPICE-R6_snap.fits;11.5978;26502;12.5384;0
20201104023238146_OBSUPICE-R6_met.fits;11.0837;26491.7;22.8408;0.170667
20201104023220908_OBSUPICE-R6_snap.fits;12.1552;26496.1;9.97902;0
20201104023320471_OBSUPICE-R6_met.fits;12.2043;26513.7;32.5292;0.170667
20201104023326786_OBSUPICE-R6_met.fits;10.9694;26502;24.7624;0.170667
20201104023408599_OBSUPICE-R6_met.fits;11.4444;26488.8;23.695;0.170667
20201104023320983_OBSUPICE-R6_snap.fits;13.4126;26456.5;10.6156;0
20201104023506626_OBSUPICE-R6_met.fits;11.5085;26506.3;24.4921;0.170667
20201104023421058_OBSUPICE-R6_snap.fits;13.7441;26531.2;8.91256;0
20201104023554924_OBSUPICE-R6_met.fits;10.7401;26497.6;23.2332;0.170667
20201104023521132_OBSUPICE-R6_snap.fits;11.5722;26547.4;8.58326;0
20201104023621207_OBSUPICE-R6_snap.fits;11.2854;26474.1;11.6421;0
20201104023755927_OBSUPICE-R6_met.fits;10.7023;26480;27.8358;1.19467
20201104023813676_OBSUPICE-R6_met.fits;14.2897;26491.7;63.3819;0.341333
20201104023721282_OBSUPICE-R6_snap.fits;14.09;26543;10.5148;0
20201104023821356_OBSUPICE-R6_snap.fits;9.84006;26459.5;12.4385;0
20201104023921431_OBSUPICE-R6_snap.fits;12.6588;26465.3;12.3974;0
20201104024021506_OBSUPICE-R6_snap.fits;12.3129;26488.8;10.4223;0
20201104024130626_OBSUPICE-R6_met.fits;9.38499;26485.8;29.971;0.170667
20201104024121580_OBSUPICE-R6_snap.fits;11.9577;26493.2;8.93676;0
20201104024254935_OBSUPICE-R6_met.fits;11.9754;26529.8;24.463;0.170667
20201104024308588_OBSUPICE-R6_met.fits;10.3718;26496.1;21.0789;0.341333
20201104024221655_OBSUPICE-R6_snap.fits;10.8304;26458;10.5237;0
20201104024330775_OBSUPICE-R6_met.fits;12.9179;26515.1;28.2842;0.341333
20201104024321730_OBSUPICE-R6_snap.fits;14.2162;26509.3;11.5522;0
20201104024421804_OBSUPICE-R6_snap.fits;12.501;26463.9;10.5669;0
20201104024612567_OBSUPICE-R6_met.fits;9.95029;26513.7;175.408;0.682667
20201104024521879_OBSUPICE-R6_snap.fits;12.3358;26490.2;8.60997;0
20201104024621954_OBSUPICE-R6_snap.fits;11.8805;26475.6;10.9222;0
20201104024722028_OBSUPICE-R6_snap.fits;13.4385;26475.6;10.6066;0
20201104024822103_OBSUPICE-R6_snap.fits;12.6404;26528.3;9.87761;0
20201104025007404_OBSUPICE-R6_met.fits;12.0353;26500.5;28.4816;0.341333
20201104024922178_OBSUPICE-R6_snap.fits;10.4406;26490.2;10.6091;0
20201104025022252_OBSUPICE-R6_snap.fits;13.0828;26503.4;10.8838;0
20201104025122327_OBSUPICE-R6_snap.fits;14.1624;26526.9;13.5926;0
20201104025222402_OBSUPICE-R6_snap.fits;11.3929;26503.4;13.9731;0
20201104025322988_OBSUPICE-R6_met.fits;11.1987;26509.3;27.3853;0.170667
20201104025336130_OBSUPICE-R6_met.fits;11.3196;26528.3;31.2319;0.170667
20201104025351148_OBSUPICE-R6_met.fits;14.0566;26519.5;110.535;0.512
20201104025322476_OBSUPICE-R6_snap.fits;9.77926;26528.3;9.41507;0
20201104025422551_OBSUPICE-R6_snap.fits;11.8433;26504.9;11.0659;0
20201104025522626_OBSUPICE-R6_snap.fits;11.1513;26519.5;10.2445;0
20201104025622700_OBSUPICE-R6_snap.fits;11.0857;26525.4;10.856;0
20201104025722775_OBSUPICE-R6_snap.fits;9.60383;26529.8;9.96337;0
20201104025846743_OBSUPICE-R6_met.fits;12.7207;26510.7;27.8645;0.512
20201104025822850_OBSUPICE-R6_snap.fits;12.2306;26541.5;12.2443;0
20201104025921730_OBSUPICE-R6_met.fits;11.0387;26487.3;25.268;0.170667
20201104025922924_OBSUPICE-R6_snap.fits;13.1319;26469.7;11.0466;0
