# file name; noise; peak f.; mag.; duration
20201104220035415_OBSUPICE-R6_met.fits;17.4996;26509.3;42.7743;0.170667
20201104220047020_OBSUPICE-R6_met.fits;17.3895;26502;35.2593;0.853333
20201104220048044_OBSUPICE-R6_snap.fits;17.9704;26513.7;11.286;0
20201104220233687_OBSUPICE-R6_met.fits;19.5367;26512.2;116.758;0.512
20201104220148119_OBSUPICE-R6_snap.fits;19.45;26532.7;15.7835;0
20201104220248194_OBSUPICE-R6_snap.fits;18.432;26474.1;14.9165;0
20201104220435202_OBSUPICE-R6_met.fits;21.9932;26502;57.7384;0.170667
20201104220348268_OBSUPICE-R6_snap.fits;17.2124;26459.5;12.7493;0
20201104220509164_OBSUPICE-R6_met.fits;17.9161;26499;113.505;0.170667
20201104220517527_OBSUPICE-R6_met.fits;18.9813;26493.2;64.1162;0.341333
20201104220543468_OBSUPICE-R6_met.fits;16.8708;26503.4;45.4518;0.341333
20201104220448343_OBSUPICE-R6_snap.fits;16.9458;26502;13.5047;0
20201104220551319_OBSUPICE-R6_met.fits;15.3896;26518.1;37.1615;0.170667
20201104220636546_OBSUPICE-R6_met.fits;16.114;26502;46.3864;0.170667
20201104220548418_OBSUPICE-R6_snap.fits;15.9216;26531.2;16.5085;0
20201104220656002_OBSUPICE-R6_met.fits;16.3382;26503.4;36.8911;0.170667
20201104220648492_OBSUPICE-R6_snap.fits;18.9396;26532.7;14.6624;0
20201104220748567_OBSUPICE-R6_snap.fits;19.1076;26485.8;21.8327;0
20201104220915607_OBSUPICE-R6_met.fits;20.9405;26510.7;48.7455;0.170667
20201104220848642_OBSUPICE-R6_snap.fits;18.567;26510.7;18.6216;0
20201104220948716_OBSUPICE-R6_snap.fits;18.0304;26482.9;16.7414;0
20201104221048791_OBSUPICE-R6_snap.fits;17.0106;26480;16.4015;0
20201104221148866_OBSUPICE-R6_snap.fits;21.9984;26534.2;14.2534;0
20201104221248940_OBSUPICE-R6_snap.fits;18.4764;26507.8;13.9853;0
20201104221346114_OBSUPICE-R6_met.fits;16.2751;26480;44.5756;0.170667
20201104221349015_OBSUPICE-R6_snap.fits;19.6477;26513.7;57.6417;0
20201104221447383_OBSUPICE-R6_met.fits;19.6477;26513.7;57.6417;0.170667
20201104221530903_OBSUPICE-R6_met.fits;18.7235;26509.3;45.2571;0.170667
20201104221449090_OBSUPICE-R6_snap.fits;19.5478;26453.6;15.1337;0
20201104221600087_OBSUPICE-R6_met.fits;19.2462;26518.1;66.4576;0.341333
20201104221549164_OBSUPICE-R6_snap.fits;15.6074;26529.8;17.7669;0
20201104221649239_OBSUPICE-R6_snap.fits;15.4357;26499;16.6836;0
20201104221754434_OBSUPICE-R6_met.fits;20.7323;26488.8;77.3165;0.512
20201104221808770_OBSUPICE-R6_met.fits;17.0327;26507.8;49.3717;0.341333
20201104221749314_OBSUPICE-R6_snap.fits;16.9819;26466.8;20.0013;0
20201104221853314_OBSUPICE-R6_met.fits;17.7314;26500.5;43.2614;0.341333
20201104221849388_OBSUPICE-R6_snap.fits;19.6902;26472.7;19.3309;0
20201104222013698_OBSUPICE-R6_met.fits;17.7021;26499;44.7795;0.341333
20201104221949463_OBSUPICE-R6_snap.fits;18.1905;26534.2;19.1853;0
20201104222124695_OBSUPICE-R6_met.fits;19.7683;26506.3;44.0269;0.170667
20201104222049538_OBSUPICE-R6_snap.fits;16.4842;26540;16.5152;0
20201104222149612_OBSUPICE-R6_snap.fits;14.6477;26528.3;14.0269;0
20201104222311532_OBSUPICE-R6_met.fits;17.7933;26503.4;35.9199;0.170667
20201104222249687_OBSUPICE-R6_snap.fits;15.285;26497.6;20.7463;0
20201104222406487_OBSUPICE-R6_met.fits;18.0403;26496.1;64.317;0.170667
20201104222349762_OBSUPICE-R6_snap.fits;21.501;26452.1;18.3114;0
20201104222449836_OBSUPICE-R6_snap.fits;17.9478;26463.9;20.1171;0
20201104222555884_OBSUPICE-R6_met.fits;19.001;26516.6;43.4594;0.341333
20201104222618412_OBSUPICE-R6_met.fits;16.5916;26484.4;38.6759;0.512
20201104222549911_OBSUPICE-R6_snap.fits;16.296;26534.2;14.8047;0
20201104222658690_OBSUPICE-R6_met.fits;22.5395;26499;47.7599;0.170667
20201104222709954_OBSUPICE-R6_met.fits;16.2337;26496.1;33.2115;0.170667
20201104222649986_OBSUPICE-R6_snap.fits;18.0654;26466.8;15.5432;0
20201104222750060_OBSUPICE-R6_snap.fits;17.0567;26488.8;19.3203;0
20201104222850135_OBSUPICE-R6_snap.fits;18.9687;26494.6;19.3581;0
20201104222949698_OBSUPICE-R6_met.fits;14.6588;26496.1;67.1114;0.341333
20201104222957207_OBSUPICE-R6_met.fits;20.182;26494.6;60.6662;0.170667
20201104222950210_OBSUPICE-R6_snap.fits;21.8961;26535.6;13.8788;0
20201104223121175_OBSUPICE-R6_met.fits;16.9796;26497.6;34.3572;0.341333
20201104223050284_OBSUPICE-R6_snap.fits;18.2924;26506.3;16.6703;0
20201104223231319_OBSUPICE-R6_met.fits;19.6816;26547.4;40.144;0.512
20201104223150359_OBSUPICE-R6_snap.fits;14.9375;26482.9;15.7886;0
20201104223250434_OBSUPICE-R6_snap.fits;19.1127;26449.2;16.5832;0
20201104223350508_OBSUPICE-R6_snap.fits;19.4534;26512.2;15.2577;0
20201104223525570_OBSUPICE-R6_met.fits;15.5519;26493.2;34.3882;0.170667
20201104223450583_OBSUPICE-R6_snap.fits;20.4031;26484.4;17.1354;0
20201104223604311_OBSUPICE-R6_met.fits;15.8645;26504.9;45.2974;0.170667
20201104223550658_OBSUPICE-R6_snap.fits;19.398;26485.8;16.2086;0
20201104223650732_OBSUPICE-R6_snap.fits;17.9504;26453.6;18.187;0
20201104223754732_OBSUPICE-R6_met.fits;15.1536;26502;102.665;0.341333
20201104223803436_OBSUPICE-R6_met.fits;16.94;26509.3;43.3579;0.682667
20201104223843714_OBSUPICE-R6_met.fits;22.0299;26515.1;44.1477;0.341333
20201104223750807_OBSUPICE-R6_snap.fits;17.3171;26481.4;13.9421;0
20201104223928087_OBSUPICE-R6_met.fits;17.0752;26510.7;63.3758;0.170667
20201104223850882_OBSUPICE-R6_snap.fits;17.0523;26458;12.3923;0
20201104224005634_OBSUPICE-R6_met.fits;17.5641;26504.9;42.0246;0.170667
20201104224045058_OBSUPICE-R6_met.fits;17.6025;26484.4;40.796;0.341333
20201104223950956_OBSUPICE-R6_snap.fits;17.2353;26544.4;19.9828;0
20201104224055980_OBSUPICE-R6_met.fits;17.6659;26499;56.1898;0.341333
20201104224051031_OBSUPICE-R6_snap.fits;21.0114;26484.4;18.9558;0
20201104224236162_OBSUPICE-R6_met.fits;17.7701;26503.4;103.786;0.341333
20201104224151106_OBSUPICE-R6_snap.fits;18.3462;26518.1;16.0613;0
20201104224312172_OBSUPICE-R6_met.fits;19.3961;26500.5;55.0485;0.170667
20201104224251180_OBSUPICE-R6_snap.fits;17.1931;26523.9;15.7341;0
20201104224351255_OBSUPICE-R6_snap.fits;17.4788;26544.4;19.9417;0
20201104224451330_OBSUPICE-R6_snap.fits;15.8255;26544.4;13.3906;0
20201104224615639_OBSUPICE-R6_met.fits;17.5177;26506.3;51.463;0.170667
20201104224551404_OBSUPICE-R6_snap.fits;23.5275;26500.5;14.3548;0
20201104224719980_OBSUPICE-R6_met.fits;16.1775;26518.1;57.6108;0.341333
20201104224651479_OBSUPICE-R6_snap.fits;15.7039;26491.7;14.1784;0
20201104224751554_OBSUPICE-R6_snap.fits;17.3375;26474.1;17.7763;0
20201104224910402_OBSUPICE-R6_met.fits;17.5831;26497.6;40.1338;0.170667
20201104224947436_OBSUPICE-R6_met.fits;16.6962;26504.9;37.8958;0.170667
20201104224851628_OBSUPICE-R6_snap.fits;18.5586;26494.6;17.2507;0
20201104225018156_OBSUPICE-R6_met.fits;18.0155;26477.1;37.124;0.170667
20201104225028226_OBSUPICE-R6_met.fits;18.8684;26478.5;59.3714;0.170667
20201104224951703_OBSUPICE-R6_snap.fits;19.3749;26453.6;20.729;0
20201104225051778_OBSUPICE-R6_snap.fits;23.6356;26547.4;20.1857;0
20201104225151852_OBSUPICE-R6_snap.fits;19.3328;26449.2;16.1037;0
20201104225251927_OBSUPICE-R6_snap.fits;16.3769;26452.1;14.2016;0
20201104225432450_OBSUPICE-R6_met.fits;20.5455;26500.5;44.0198;0.682667
20201104225436546_OBSUPICE-R6_met.fits;16.4844;26499;46.2045;0.170667
20201104225352002_OBSUPICE-R6_snap.fits;14.7295;26452.1;17.841;0
20201104225527063_OBSUPICE-R6_met.fits;21.4571;26484.4;46.3706;0.170667
20201104225539180_OBSUPICE-R6_met.fits;22.102;26503.4;59.0311;0.170667
20201104225452076_OBSUPICE-R6_snap.fits;18.1705;26547.4;16.8686;0
20201104225601367_OBSUPICE-R6_met.fits;16.7469;26481.4;65.2814;0.170667
20201104225637207_OBSUPICE-R6_met.fits;18.0853;26509.3;38.0252;0.341333
20201104225552151_OBSUPICE-R6_snap.fits;18.6137;26545.9;13.0715;0
20201104225652226_OBSUPICE-R6_snap.fits;16.4736;26484.4;11.1505;0
20201104225753495_OBSUPICE-R6_met.fits;16.5743;26482.9;95.2369;0.341333
20201104225752300_OBSUPICE-R6_snap.fits;15.2993;26522.5;21.5395;0
20201104225852375_OBSUPICE-R6_snap.fits;18.8549;26526.9;15.7669;0
20201104225952450_OBSUPICE-R6_snap.fits;19.7519;26500.5;17.3685;0
