# file name; noise; peak f.; mag.; duration
20201104135939266_OBSUPICE-R6_met.fits;18.5972;26500.5;65.9922;0.170667
20201104140018348_OBSUPICE-R6_met.fits;19.9496;26491.7;42.6457;0.170667
20201104140047362_OBSUPICE-R6_met.fits;15.3773;26547.4;30.8146;1.19467
20201104140056748_OBSUPICE-R6_met.fits;17.502;26487.3;64.1812;0.170667
20201104140012204_OBSUPICE-R6_snap.fits;21.1606;26497.6;16.613;0
20201104140112279_OBSUPICE-R6_snap.fits;19.2617;26534.2;14.7556;0
20201104140222935_OBSUPICE-R6_met.fits;18.1829;26491.7;100.916;0.341333
20201104140212354_OBSUPICE-R6_snap.fits;17.4019;26547.4;13.7524;0
20201104140329495_OBSUPICE-R6_met.fits;18.6823;26516.6;37.5179;2.90133
20201104140312428_OBSUPICE-R6_snap.fits;24.8511;26458;17.5406;0
20201104140409431_OBSUPICE-R6_met.fits;16.4107;26547.4;36.9685;0.170667
20201104140447660_OBSUPICE-R6_met.fits;15.1517;26519.5;57.407;0.341333
20201104140412503_OBSUPICE-R6_snap.fits;20.3718;26531.2;17.6395;0
20201104140512578_OBSUPICE-R6_snap.fits;16.4844;26484.4;11.4291;0
20201104140658391_OBSUPICE-R6_met.fits;19.8249;26497.6;49.102;0.170667
20201104140612652_OBSUPICE-R6_snap.fits;15.8484;26449.2;12.1871;0
20201104140712727_OBSUPICE-R6_snap.fits;20.5453;26452.1;15.0236;0
20201104140848642_OBSUPICE-R6_met.fits;17.5178;26487.3;87.6028;0.341333
20201104140812802_OBSUPICE-R6_snap.fits;17.4596;26547.4;14.2967;0
20201104140912876_OBSUPICE-R6_snap.fits;16.1296;26497.6;12.1474;0
20201104141013804_OBSUPICE-R6_met.fits;21.8729;26499;55.5105;0.170667
20201104141012951_OBSUPICE-R6_snap.fits;15.6848;26537.1;18.5534;0
20201104141114391_OBSUPICE-R6_met.fits;20.5819;26493.2;43.2683;0.512
20201104141120706_OBSUPICE-R6_met.fits;20.1915;26500.5;144.512;0.341333
20201104141113026_OBSUPICE-R6_snap.fits;19.8248;26538.6;13.3715;0
20201104141213100_OBSUPICE-R6_snap.fits;16.2309;26523.9;13.3429;0
20201104141345260_OBSUPICE-R6_met.fits;15.3384;26496.1;31.3277;0.170667
20201104141313175_OBSUPICE-R6_snap.fits;15.602;26538.6;12.6676;0
20201104141413250_OBSUPICE-R6_met.fits;20.6875;26493.2;41.8014;0.341333
20201104141441239_OBSUPICE-R6_met.fits;16.0305;26499;45.3813;0.170667
20201104141413250_OBSUPICE-R6_snap.fits;18.914;26506.3;18.043;0
20201104141513324_OBSUPICE-R6_snap.fits;16.2183;26499;15.0622;0
20201104141645143_OBSUPICE-R6_met.fits;13.8332;26490.2;30.9646;0.170667
20201104141613399_OBSUPICE-R6_snap.fits;17.5913;26529.8;13.9176;0
20201104141713474_OBSUPICE-R6_snap.fits;19.8576;26516.6;14.3752;0
20201104141813548_OBSUPICE-R6_snap.fits;19.3303;26478.5;12.2166;0
20201104141950828_OBSUPICE-R6_met.fits;15.9943;26497.6;41.4589;0.170667
20201104141913623_OBSUPICE-R6_snap.fits;17.3827;26477.1;11.8749;0
20201104142013698_OBSUPICE-R6_snap.fits;14.2515;26543;16.7372;0
20201104142113772_OBSUPICE-R6_snap.fits;18.9543;26502;14.7009;0
20201104142238764_OBSUPICE-R6_met.fits;17.8975;26494.6;66.0038;0.170667
20201104142213847_OBSUPICE-R6_snap.fits;17.7308;26465.3;13.7584;0
20201104142313922_OBSUPICE-R6_snap.fits;19.3862;26523.9;16.0406;0
20201104142410924_OBSUPICE-R6_met.fits;16.8158;26521;248.598;0.341333
20201104142413996_OBSUPICE-R6_snap.fits;16.8791;26538.6;13.8715;0
20201104142525847_OBSUPICE-R6_met.fits;16.9826;26499;40.7847;0.341333
20201104142514071_OBSUPICE-R6_snap.fits;18.321;26488.8;14.7118;0
20201104142709954_OBSUPICE-R6_met.fits;15.1273;26490.2;33.4772;0.170667
20201104142614146_OBSUPICE-R6_snap.fits;17.4469;26519.5;9.50432;0
20201104142714220_OBSUPICE-R6_snap.fits;16.9582;26496.1;15.3631;0
20201104142814295_OBSUPICE-R6_snap.fits;16.2341;26458;15.207;0
20201104143000450_OBSUPICE-R6_met.fits;21.8819;26494.6;53.4167;0.170667
20201104142914370_OBSUPICE-R6_snap.fits;18.052;26543;13.1862;0
20201104143014444_OBSUPICE-R6_snap.fits;19.0846;26547.4;15.6058;0
20201104143114519_OBSUPICE-R6_snap.fits;18.7581;26496.1;15.7732;0
20201104143223298_OBSUPICE-R6_met.fits;15.2539;26493.2;34.8775;0.341333
20201104143214594_OBSUPICE-R6_snap.fits;16.126;26547.4;17.1125;0
20201104143409282_OBSUPICE-R6_met.fits;19.8223;26507.8;52.1592;0.170667
20201104143314668_OBSUPICE-R6_snap.fits;15.3605;26522.5;12.3752;0
20201104143429250_OBSUPICE-R6_met.fits;16.9888;26515.1;42.8407;0.170667
20201104143435223_OBSUPICE-R6_met.fits;18.5872;26531.2;140.263;0.512
20201104143437954_OBSUPICE-R6_met.fits;16.682;26513.7;59.0072;0.341333
20201104143454338_OBSUPICE-R6_met.fits;13.7491;26504.9;167.78;2.56
20201104143414743_OBSUPICE-R6_snap.fits;16.2612;26481.4;13.6815;0
20201104143521132_OBSUPICE-R6_met.fits;20.0224;26497.6;232.404;0.341333
20201104143609943_OBSUPICE-R6_met.fits;16.1098;26513.7;81.5129;0.341333
20201104143514818_OBSUPICE-R6_snap.fits;19.3705;26471.2;15.7526;0
20201104143707458_OBSUPICE-R6_met.fits;15.8394;26507.8;34.5487;0.170667
20201104143614892_OBSUPICE-R6_snap.fits;15.2693;26531.2;11.7976;0
20201104143714967_OBSUPICE-R6_snap.fits;17.363;26500.5;15.7735;0
20201104143840812_OBSUPICE-R6_met.fits;16.2425;26490.2;59.8821;0.170667
20201104143815042_OBSUPICE-R6_snap.fits;17.3761;26455.1;12.5901;0
20201104143915116_OBSUPICE-R6_snap.fits;18.1791;26540;14.2951;0
20201104144019458_OBSUPICE-R6_met.fits;16.9424;26490.2;42.9571;0.170667
20201104144100588_OBSUPICE-R6_met.fits;16.0542;26502;36.5944;0.170667
20201104144015191_OBSUPICE-R6_snap.fits;20.985;26459.5;14.3576;0
20201104144115266_OBSUPICE-R6_snap.fits;17.4596;26532.7;14.939;0
20201104144215340_OBSUPICE-R6_snap.fits;17.2337;26529.8;13.891;0
20201104144344258_OBSUPICE-R6_met.fits;22.6215;26523.9;66.0512;0.341333
20201104144315415_OBSUPICE-R6_snap.fits;16.7125;26528.3;14.2642;0
20201104144415490_OBSUPICE-R6_snap.fits;17.2262;26543;13.4226;0
20201104144515564_OBSUPICE-R6_snap.fits;20.7149;26466.8;15.3616;0
20201104144619564_OBSUPICE-R6_met.fits;20.2558;26496.1;76.9151;0.341333
20201104144615639_OBSUPICE-R6_snap.fits;17.0462;26460.9;15.4105;0
20201104144715714_OBSUPICE-R6_snap.fits;18.1022;26521;16.3686;0
20201104144815788_OBSUPICE-R6_snap.fits;18.2199;26537.1;15.5639;0
20201104144915863_OBSUPICE-R6_snap.fits;18.2492;26499;20.5369;0
20201104145020204_OBSUPICE-R6_met.fits;17.6616;26482.9;40.3521;0.341333
20201104145033346_OBSUPICE-R6_met.fits;23.1297;26481.4;61.7433;0.170667
20201104145015938_OBSUPICE-R6_snap.fits;14.412;26521;17.9358;0
20201104145150316_OBSUPICE-R6_met.fits;24.6729;26497.6;158.046;0.341333
20201104145209431_OBSUPICE-R6_met.fits;15.8331;26521;86.3802;0.341333
20201104145116012_OBSUPICE-R6_snap.fits;18.007;26540;17.8256;0
20201104145214722_OBSUPICE-R6_met.fits;14.6642;26500.5;31.1335;0.170667
20201104145256876_OBSUPICE-R6_met.fits;15.3577;26506.3;33.4894;0.170667
20201104145301826_OBSUPICE-R6_met.fits;15.2193;26510.7;55.9916;0.170667
20201104145216087_OBSUPICE-R6_snap.fits;18.5778;26458;17.0261;0
20201104145332887_OBSUPICE-R6_met.fits;19.1818;26515.1;46.7251;0.170667
20201104145316162_OBSUPICE-R6_snap.fits;16.4893;26494.6;13.3881;0
20201104145416236_OBSUPICE-R6_snap.fits;16.7425;26453.6;17.021;0
20201104145528940_OBSUPICE-R6_met.fits;14.6546;26480;63.22;0.341333
20201104145516311_OBSUPICE-R6_snap.fits;24.1803;26480;16.7224;0
20201104145625772_OBSUPICE-R6_met.fits;12.5969;26477.1;33.4861;0.170667
20201104145616386_OBSUPICE-R6_snap.fits;15.9807;26456.5;15.8559;0
20201104145726871_OBSUPICE-R6_met.fits;17.2157;26478.5;50.134;0.170667
20201104145716460_OBSUPICE-R6_snap.fits;18.024;26504.9;15.3215;0
20201104145829164_OBSUPICE-R6_met.fits;16.1879;26502;106.026;1.024
20201104145908418_OBSUPICE-R6_met.fits;17.0486;26472.7;198.522;0.682667
20201104145816535_OBSUPICE-R6_snap.fits;15.699;26494.6;14.1129;0
20201104145916610_OBSUPICE-R6_snap.fits;17.5675;26491.7;14.4108;0
