# file name; noise; peak f.; mag.; duration
20201104045946220_OBSUPICE-R6_met.fits;13.1842;26497.6;45.779;0.853333
20201104045951340_OBSUPICE-R6_met.fits;11.5533;26522.5;35.0997;0.170667
20201104050031959_OBSUPICE-R6_snap.fits;12.7242;26506.3;10.7308;0
20201104050132034_OBSUPICE-R6_snap.fits;11.794;26531.2;10.6678;0
20201104050232108_OBSUPICE-R6_snap.fits;11.4308;26534.2;10.7527;0
20201104050413484_OBSUPICE-R6_met.fits;13.5838;26500.5;29.2127;0.512
20201104050332183_OBSUPICE-R6_snap.fits;12.4535;26507.8;9.93594;0
20201104050432258_OBSUPICE-R6_snap.fits;14.8456;26497.6;11.1155;0
20201104050545815_OBSUPICE-R6_met.fits;11.9848;26518.1;91.0505;0.341333
20201104050532332_OBSUPICE-R6_snap.fits;11.6712;26515.1;10.8293;0
20201104050710636_OBSUPICE-R6_met.fits;13.5782;26513.7;40.5847;0.170667
20201104050632407_OBSUPICE-R6_snap.fits;10.9352;26485.8;10.4611;0
20201104050732482_OBSUPICE-R6_snap.fits;15.5406;26491.7;10.3578;0
20201104050850135_OBSUPICE-R6_met.fits;10.6808;26519.5;41.5202;0.170667
20201104050832556_OBSUPICE-R6_snap.fits;12.0729;26516.6;10.1837;0
20201104050932631_OBSUPICE-R6_snap.fits;10.3752;26450.7;11.3597;0
20201104051032706_OBSUPICE-R6_snap.fits;11.6825;26503.4;11.2123;0
20201104051132780_OBSUPICE-R6_snap.fits;9.69823;26499;10.8166;0
20201104051232855_OBSUPICE-R6_snap.fits;12.2305;26471.2;11.1618;0
20201104051333954_OBSUPICE-R6_met.fits;11.2488;26516.6;24.2533;0.170667
20201104051428055_OBSUPICE-R6_met.fits;11.6737;26503.4;27.798;0.512
20201104051332930_OBSUPICE-R6_snap.fits;10.4007;26462.4;11.1091;0
20201104051433004_OBSUPICE-R6_snap.fits;10.6773;26482.9;10.1339;0
20201104051533079_OBSUPICE-R6_snap.fits;11.8633;26488.8;10.7851;0
20201104051633154_OBSUPICE-R6_snap.fits;12.932;26462.4;9.9873;0
20201104051733228_OBSUPICE-R6_snap.fits;11.8705;26482.9;9.3571;0
20201104051833303_OBSUPICE-R6_snap.fits;12.9029;26510.7;9.08865;0
20201104051933378_OBSUPICE-R6_snap.fits;13.4834;26500.5;10.2779;0
20201104052037719_OBSUPICE-R6_met.fits;11.3239;26502;50.5493;0.512
20201104052049324_OBSUPICE-R6_met.fits;10.2002;26488.8;29.905;1.536
20201104052127042_OBSUPICE-R6_met.fits;9.83677;26502;23.558;0.170667
20201104052033452_OBSUPICE-R6_snap.fits;11.4986;26518.1;12.3907;0
20201104052150082_OBSUPICE-R6_met.fits;12.7852;26487.3;70.3813;0.341333
20201104052204247_OBSUPICE-R6_met.fits;11.9546;26500.5;51.2836;0.512
20201104052133527_OBSUPICE-R6_snap.fits;11.6716;26482.9;14.534;0
20201104052233602_OBSUPICE-R6_snap.fits;10.8145;26507.8;9.79544;0
20201104052339308_OBSUPICE-R6_met.fits;11.2885;26500.5;37.7073;0.341333
20201104052346647_OBSUPICE-R6_met.fits;12.089;26522.5;30.9178;0.341333
20201104052333676_OBSUPICE-R6_snap.fits;11.0569;26459.5;11.0861;0
20201104052433751_OBSUPICE-R6_snap.fits;12.1395;26450.7;12.1883;0
20201104052556866_OBSUPICE-R6_met.fits;10.1985;26500.5;24.4662;0.341333
20201104052533826_OBSUPICE-R6_snap.fits;12.4531;26538.6;8.73428;0
20201104052645847_OBSUPICE-R6_met.fits;11.7821;26500.5;32.6505;0.170667
20201104052633900_OBSUPICE-R6_snap.fits;15.0911;26475.6;11.5485;0
20201104052733975_OBSUPICE-R6_snap.fits;11.2017;26496.1;9.48235;0
20201104052848556_OBSUPICE-R6_met.fits;14.1077;26503.4;172.425;0.341333
20201104052834050_OBSUPICE-R6_snap.fits;11.023;26499;11.1242;0
20201104053017474_OBSUPICE-R6_met.fits;13.3647;26497.6;202.987;0.341333
20201104052934124_OBSUPICE-R6_snap.fits;10.5609;26502;10.132;0
20201104053033858_OBSUPICE-R6_met.fits;10.2916;26525.4;28.6316;0.682667
20201104053037442_OBSUPICE-R6_met.fits;13.9192;26499;31.6384;0.341333
20201104053034199_OBSUPICE-R6_snap.fits;13.3552;26466.8;13.4447;0
20201104053134274_OBSUPICE-R6_snap.fits;14.0671;26518.1;8.3853;0
20201104053234348_OBSUPICE-R6_snap.fits;14.892;26488.8;11.1221;0
20201104053334423_OBSUPICE-R6_snap.fits;11.034;26531.2;13.6058;0
20201104053434498_OBSUPICE-R6_snap.fits;12.9747;26459.5;9.55816;0
20201104053536791_OBSUPICE-R6_met.fits;11.7765;26487.3;34.3775;0.853333
20201104053534572_OBSUPICE-R6_snap.fits;14.1878;26453.6;8.85588;0
20201104053634647_OBSUPICE-R6_snap.fits;13.3362;26491.7;11.0163;0
20201104053755031_OBSUPICE-R6_met.fits;13.7785;26504.9;33.1781;0.170667
20201104053734722_OBSUPICE-R6_snap.fits;11.0678;26512.2;9.70245;0
20201104053909954_OBSUPICE-R6_met.fits;14.1759;26519.5;45.6859;0.170667
20201104053834796_OBSUPICE-R6_snap.fits;11.3122;26493.2;10.8111;0
20201104053934871_OBSUPICE-R6_snap.fits;14.05;26456.5;9.97286;0
20201104054034946_OBSUPICE-R6_snap.fits;13.0254;26513.7;9.02854;0
20201104054135020_OBSUPICE-R6_snap.fits;13.3979;26463.9;8.1866;0
20201104054235095_OBSUPICE-R6_snap.fits;11.6419;26477.1;10.4482;0
20201104054335170_OBSUPICE-R6_snap.fits;9.69859;26507.8;12.0072;0
20201104054501868_OBSUPICE-R6_met.fits;11.8342;26485.8;24.7272;3.41333
20201104054509378_OBSUPICE-R6_met.fits;13.8501;26525.4;37.3052;0.170667
20201104054435244_OBSUPICE-R6_snap.fits;14.5053;26453.6;13.1072;0
20201104054535319_OBSUPICE-R6_snap.fits;11.0603;26537.1;11.4294;0
20201104054643415_OBSUPICE-R6_met.fits;11.5627;26491.7;46.1398;0.170667
20201104054635394_OBSUPICE-R6_snap.fits;11.6994;26493.2;10.2278;0
20201104054756972_OBSUPICE-R6_met.fits;11.0007;26509.3;22.2941;0.170667
20201104054735468_OBSUPICE-R6_snap.fits;14.6223;26472.7;10.6045;0
20201104054835543_OBSUPICE-R6_snap.fits;11.6599;26462.4;9.11833;0
20201104054943639_OBSUPICE-R6_met.fits;13.3061;26509.3;45.7612;0.170667
20201104054948418_OBSUPICE-R6_met.fits;10.6753;26487.3;31.0177;0.170667
20201104055024258_OBSUPICE-R6_met.fits;14.4242;26506.3;243.607;0.341333
20201104054935618_OBSUPICE-R6_snap.fits;10.3002;26490.2;9.25976;0
20201104055035692_OBSUPICE-R6_snap.fits;14.6703;26523.9;12.5737;0
20201104055154711_OBSUPICE-R6_met.fits;12.4353;26515.1;38.6485;0.170667
20201104055135767_OBSUPICE-R6_snap.fits;12.4979;26528.3;15.3594;0
20201104055253079_OBSUPICE-R6_met.fits;12.9299;26507.8;30.5668;0.341333
20201104055235842_OBSUPICE-R6_snap.fits;12.3309;26459.5;12.4152;0
20201104055335916_OBSUPICE-R6_snap.fits;13.3433;26472.7;10.6803;0
20201104055435991_OBSUPICE-R6_snap.fits;10.12;26526.9;13.0381;0
20201104055535724_OBSUPICE-R6_met.fits;13.9273;26513.7;27.909;1.87733
20201104055536066_OBSUPICE-R6_snap.fits;14.4518;26484.4;8.30046;0
20201104055636140_OBSUPICE-R6_snap.fits;13.6574;26491.7;11.3018;0
20201104055750380_OBSUPICE-R6_met.fits;10.2903;26512.2;103.045;0.341333
20201104055831682_OBSUPICE-R6_met.fits;13.095;26503.4;33.0145;0.170667
20201104055736215_OBSUPICE-R6_snap.fits;12.8593;26474.1;10.9646;0
20201104055836290_OBSUPICE-R6_snap.fits;12.6202;26525.4;10.4534;0
20201104055936364_OBSUPICE-R6_snap.fits;11.4123;26453.6;11.6369;0
