#timestamp,LO_Frequency,Hit,StdDev 
1604527235.0,286046999.0,N
1604527235.9,286046999.0,P
1604527255.7,286046999.4,P
1604527275.6,286046999.2,Y
1604527295.4,286046996.6,P
1604527315.3,286046996.6,N
1604527335.1,286046996.6,N
1604527336.0,286046996.6,Y
1604527355.8,286047000.1,P
1604527375.7,286047002.7,N
1604527395.5,286046999.7,N
1604527415.4,286046999.8,N
1604527435.2,286047002.8,N
1604527455.0,286047001.8,N
1604527455.9,286047001.8,N
1604527475.8,286047004.3,N
1604527495.6,286047002.0,N
1604527515.4,286047002.5,N
1604527535.3,286047000.1,N
1604527555.1,286047002.0,N
1604527575.9,286046999.8,N
1604527595.7,286047000.0,N
1604527615.5,286046999.7,N
1604527635.4,286046999.9,N
1604527655.2,286046999.7,N
1604527675.1,286047000.3,N
1604527676.0,286047000.3,N
1604527695.8,286047000.6,N
1604527715.6,286047000.1,N
1604527735.5,286047000.1,N
1604527755.3,286047002.8,N
1604527775.1,286046999.8,N
1604527795.9,286046999.8,N
1604527815.7,286047000.9,N
1604527835.6,286046998.2,N
1604527855.4,286046998.8,N
1604527875.2,286046999.5,N
1604527895.1,286047002.5,N
1604527896.0,286047002.5,N
1604527915.8,286047002.8,N
1604527935.7,286047000.2,N
1604527955.5,286046999.8,N
1604527975.3,286047002.3,N
1604527995.2,286046999.8,N
1604528015.0,286047002.7,N
1604528015.9,286047002.7,N
1604528035.7,286047000.1,N
1604528055.6,286046999.4,N
1604528075.4,286046997.5,N
1604528095.3,286046994.9,Y
1604528115.1,286046995.7,P
1604528135.8,286046994.3,N
1604528155.7,286046994.3,N
1604528175.5,286046992.5,N
1604528195.4,286046992.3,N
1604528215.2,286046991.8,Y
1604528235.0,286046998.0,P
1604528235.9,286046998.0,N
1604528255.8,286046997.5,N
1604528275.6,286046995.7,Y
1604528295.4,286046996.6,P
1604528315.3,286046999.1,P
1604528335.1,286046998.4,N
1604528355.9,286046998.2,N
1604528375.7,286046999.6,N
1604528395.5,286046996.8,Y
1604528415.4,286046998.1,P
1604528435.2,286047000.6,P
1604528455.1,286047000.9,N
1604528456.0,286047000.9,N
1604528475.8,286047000.2,N
1604528495.6,286047000.4,N
1604528515.5,286047000.1,N
1604528535.3,286047002.0,N
1604528555.1,286047004.3,Y
1604528575.9,286047001.3,P
1604528595.7,286047002.4,P
1604528615.6,286047002.1,N
1604528635.4,286047002.4,N
1604528655.2,286047002.4,N
1604528675.1,286047001.6,N
1604528676.0,286047001.6,N
1604528695.8,286047002.4,Y
1604528715.6,286046999.8,P
1604528735.5,286047002.8,N
1604528755.3,286047000.1,N
1604528775.2,286047002.8,N
1604528795.9,286047001.5,N
1604528815.7,286047001.8,N
1604528835.6,286047001.6,N
1604528855.4,286047002.4,N
1604528875.2,286047002.0,N
1604528895.1,286047002.0,N
1604528896.0,286047002.0,N
1604528915.8,286047002.0,N
1604528935.7,286047002.1,N
1604528955.5,286047004.2,Y
1604528975.3,286047000.0,P
1604528995.2,286047001.1,N
1604529015.0,286047000.8,N
1604529015.9,286047000.8,N
1604529035.8,286047001.1,N
1604529055.6,286046998.6,N
1604529075.4,286047001.2,N
1604529095.3,286046998.6,N
1604529115.1,286047000.7,N
1604529135.8,286047000.6,N
1604529155.7,286047000.8,N
1604529175.5,286046999.9,N
1604529195.4,286046998.1,N
1604529215.2,286047000.6,N
1604529235.0,286046998.3,N
1604529235.9,286046998.3,N
1604529255.8,286046999.4,N
1604529275.6,286046999.3,N
1604529295.4,286046999.0,N
1604529315.3,286046998.8,N
1604529335.1,286046998.7,N
1604529355.9,286047001.1,N
1604529375.7,286047001.1,N
1604529395.5,286047000.9,N
1604529415.4,286046998.5,N
1604529435.2,286046998.5,N
1604529455.0,286046996.5,Y
1604529456.0,286046996.5,P
1604529475.8,286046998.8,N
1604529495.6,286046998.6,N
1604529515.5,286046998.3,N
1604529535.3,286046998.1,N
1604529555.1,286047001.2,N
1604529575.9,286047000.9,N
1604529595.7,286047000.1,N
1604529615.6,286046998.2,N
1604529635.4,286046998.1,N
1604529655.2,286047001.2,N
1604529675.1,286046999.8,N
1604529676.0,286046999.8,N
1604529695.8,286047000.5,N
1604529715.6,286047000.2,N
1604529735.5,286047000.3,N
1604529755.3,286047002.5,N
1604529775.2,286047000.2,N
1604529795.9,286047002.4,N
1604529815.7,286047002.6,N
1604529835.6,286047002.3,N
1604529855.4,286047004.1,N
1604529875.2,286047003.9,N
1604529895.1,286047002.0,N
1604529896.0,286047002.0,N
1604529915.8,286047001.9,N
1604529935.7,286047004.4,N
1604529955.5,286047001.4,N
1604529975.3,286047002.1,N
1604529995.2,286046999.8,N
1604530015.0,286047001.5,N
1604530015.9,286047001.5,N
1604530035.8,286047002.4,N
1604530055.6,286047002.3,N
1604530075.4,286047001.2,N
1604530095.3,286047000.7,N
1604530115.1,286047002.4,N
1604530135.9,286047002.3,N
1604530155.7,286047002.3,N
1604530175.5,286047002.1,N
1604530195.4,286047001.6,N
1604530215.2,286047001.6,N
1604530235.0,286047002.2,N
1604530235.9,286047002.2,N
1604530255.8,286047002.4,N
1604530275.6,286047001.7,N
1604530295.5,286047000.2,N
1604530315.3,286046999.7,N
1604530335.1,286047001.6,N
1604530355.9,286047003.9,Y
1604530375.7,286047001.9,P
1604530395.6,286047002.4,P
1604530415.4,286047002.4,P
1604530435.2,286046999.9,N
1604530455.1,286047001.4,N
1604530456.0,286047001.4,N
1604530475.8,286047000.5,N
1604530495.6,286047002.4,N
1604530515.5,286047002.7,Y
1604530535.3,286046998.3,P
1604530555.2,286046998.5,N
1604530575.9,286047000.3,N
1604530595.7,286047000.3,N
1604530615.6,286046999.9,N
1604530635.4,286047000.6,N
1604530655.3,286047000.9,N
1604530675.1,286046999.1,N
1604530676.0,286046999.1,N
1604530695.8,286046997.0,N
1604530715.7,286046998.6,N
1604530735.5,286047000.9,N
1604530755.3,286047002.4,N
1604530775.2,286046999.9,N
1604530795.0,286047001.9,N
1604530795.9,286047001.9,N
