# file name; noise; peak f.; mag.; duration
20201104225936407_OBSUPICE-R6_met.fits;19.6158;26506.3;62.4003;0.853333
20201104230050647_OBSUPICE-R6_met.fits;18.1544;26472.7;50.5626;0.170667
20201104230052524_OBSUPICE-R6_snap.fits;19.6585;26490.2;20.7342;0
20201104230152599_OBSUPICE-R6_snap.fits;15.3131;26504.9;17.0451;0
20201104230326295_OBSUPICE-R6_met.fits;21.4291;26497.6;50.9443;0.341333
20201104230252674_OBSUPICE-R6_snap.fits;17.7599;26488.8;13.0524;0
20201104230352748_OBSUPICE-R6_snap.fits;19.9196;26529.8;19.2611;0
20201104230452823_OBSUPICE-R6_snap.fits;21.8751;26499;14.6774;0
20201104230552898_OBSUPICE-R6_snap.fits;18.2188;26516.6;14.3048;0
20201104230652972_OBSUPICE-R6_snap.fits;19.9575;26491.7;16.5044;0
20201104230753047_OBSUPICE-R6_snap.fits;15.6226;26455.1;16.8736;0
20201104230910530_OBSUPICE-R6_met.fits;16.9176;26499;157.329;0.341333
20201104230853122_OBSUPICE-R6_snap.fits;23.2602;26545.9;19.2066;0
20201104230953196_OBSUPICE-R6_snap.fits;18.3345;26482.9;11.3409;0
20201104231053442_OBSUPICE-R6_met.fits;16.0192;26493.2;46.1671;0.170667
20201104231053271_OBSUPICE-R6_snap.fits;17.9415;26512.2;17.0048;0
20201104231205804_OBSUPICE-R6_met.fits;20.5669;26507.8;116.682;0.341333
20201104231218434_OBSUPICE-R6_met.fits;21.0914;26497.6;59.0086;0.341333
20201104231153346_OBSUPICE-R6_snap.fits;16.719;26512.2;14.3356;0
20201104231253420_OBSUPICE-R6_snap.fits;19.5927;26537.1;15.1768;0
20201104231406807_OBSUPICE-R6_met.fits;16.2407;26521;33.1634;0.170667
20201104231424556_OBSUPICE-R6_met.fits;17.4964;26487.3;76.4255;0.170667
20201104231353495_OBSUPICE-R6_snap.fits;16.785;26538.6;14.7868;0
20201104231453570_OBSUPICE-R6_snap.fits;23.5236;26502;18.1674;0
20201104231548695_OBSUPICE-R6_met.fits;15.7721;26459.5;58.5667;1.70667
20201104231556546_OBSUPICE-R6_met.fits;20.7208;26478.5;41.9724;0.170667
20201104231611394_OBSUPICE-R6_met.fits;20.8398;26468.3;160.668;0.341333
20201104231553644_OBSUPICE-R6_snap.fits;17.1152;26519.5;12.5223;0
20201104231653719_OBSUPICE-R6_snap.fits;19.9744;26521;17.7505;0
20201104231837484_OBSUPICE-R6_met.fits;20.3317;26504.9;61.5517;0.341333
20201104231753794_OBSUPICE-R6_snap.fits;16.3881;26513.7;23.0769;0
20201104231945751_OBSUPICE-R6_met.fits;19.0882;26488.8;42.4637;0.170667
20201104231853868_OBSUPICE-R6_snap.fits;19.3139;26484.4;23.1051;0
20201104232037975_OBSUPICE-R6_met.fits;21.5158;26474.1;50.6264;0.170667
20201104231953943_OBSUPICE-R6_snap.fits;19.5519;26455.1;18.8266;0
20201104232054018_OBSUPICE-R6_snap.fits;21.9341;26450.7;20.012;0
20201104232154092_OBSUPICE-R6_snap.fits;17.7091;26452.1;15.0949;0
20201104232322327_OBSUPICE-R6_met.fits;17.6616;26502;76.0075;0.341333
20201104232254167_OBSUPICE-R6_snap.fits;16.128;26513.7;14.1623;0
20201104232427010_OBSUPICE-R6_met.fits;18.8539;26490.2;42.041;0.170667
20201104232354242_OBSUPICE-R6_snap.fits;19.621;26485.8;20.5862;0
20201104232517868_OBSUPICE-R6_met.fits;16.0974;26519.5;52.1783;0.170667
20201104232520940_OBSUPICE-R6_met.fits;19.6052;26502;40.8605;0.170667
20201104232525207_OBSUPICE-R6_met.fits;16.8795;26497.6;43.6376;0.170667
20201104232454316_OBSUPICE-R6_snap.fits;19.6655;26494.6;15.84;0
20201104232554391_OBSUPICE-R6_snap.fits;22.1066;26477.1;13.6889;0
20201104232729623_OBSUPICE-R6_met.fits;17.0848;26496.1;43.7303;0.170667
20201104232654466_OBSUPICE-R6_snap.fits;19.5488;26541.5;14.2083;0
20201104232754540_OBSUPICE-R6_snap.fits;16.9891;26510.7;14.5781;0
20201104232854615_OBSUPICE-R6_snap.fits;18.002;26493.2;13.6197;0
20201104232954690_OBSUPICE-R6_snap.fits;18.4393;26544.4;14.9309;0
20201104233114903_OBSUPICE-R6_met.fits;18.0372;26481.4;42.1224;0.170667
20201104233054764_OBSUPICE-R6_snap.fits;25.5431;26477.1;19.0695;0
20201104233231020_OBSUPICE-R6_met.fits;17.0613;26499;51.4764;0.170667
20201104233154839_OBSUPICE-R6_snap.fits;19.2286;26449.2;14.9313;0
20201104233254914_OBSUPICE-R6_snap.fits;17.2207;26482.9;13.2501;0
20201104233409666_OBSUPICE-R6_met.fits;15.6658;26481.4;45.74;0.341333
20201104233354988_OBSUPICE-R6_snap.fits;14.0692;26471.2;16.2903;0
20201104233455063_OBSUPICE-R6_snap.fits;18.9348;26543;12.5501;0
20201104233555138_OBSUPICE-R6_snap.fits;23.4172;26507.8;21.1017;0
20201104233700844_OBSUPICE-R6_met.fits;19.0464;26500.5;78.5786;0.170667
20201104233655212_OBSUPICE-R6_snap.fits;17.9094;26503.4;13.6001;0
20201104233755287_OBSUPICE-R6_snap.fits;16.3705;26545.9;14.2233;0
20201104233855362_OBSUPICE-R6_snap.fits;16.6864;26475.6;18.3862;0
20201104233952706_OBSUPICE-R6_met.fits;17.6181;26471.2;72.8528;0.170667
20201104234046466_OBSUPICE-R6_met.fits;19.142;26499;47.1288;1.87733
20201104233955436_OBSUPICE-R6_snap.fits;17.3406;26475.6;18.1697;0
20201104234123159_OBSUPICE-R6_met.fits;21.0133;26493.2;63.7833;0.170667
20201104234055511_OBSUPICE-R6_snap.fits;22.7307;26507.8;16.1458;0
20201104234155586_OBSUPICE-R6_snap.fits;17.8805;26456.5;14.8148;0
20201104234255660_OBSUPICE-R6_snap.fits;16.6414;26506.3;18.4389;0
20201104234355735_OBSUPICE-R6_snap.fits;16.7631;26482.9;21.477;0
20201104234516119_OBSUPICE-R6_met.fits;16.7893;26474.1;49.6948;0.170667
20201104234455810_OBSUPICE-R6_snap.fits;20.1282;26521;18.0912;0
20201104234555884_OBSUPICE-R6_snap.fits;19.4653;26537.1;21.0406;0
20201104234710466_OBSUPICE-R6_met.fits;18.3478;26480;45.3515;0.512
20201104234655959_OBSUPICE-R6_snap.fits;18.0046;26506.3;14.8335;0
20201104234756034_OBSUPICE-R6_snap.fits;16.601;26519.5;13.9983;0
20201104234856108_OBSUPICE-R6_snap.fits;15.6043;26534.2;14.8057;0
20201104235019735_OBSUPICE-R6_met.fits;19.4342;26485.8;75.2977;0.341333
20201104234956183_OBSUPICE-R6_snap.fits;17.5464;26541.5;13.4918;0
20201104235056258_OBSUPICE-R6_snap.fits;19.8995;26531.2;18.7113;0
20201104235223298_OBSUPICE-R6_met.fits;18.5836;26502;107.731;0.341333
20201104235227564_OBSUPICE-R6_met.fits;21.2513;26493.2;58.8944;1.70667
20201104235156332_OBSUPICE-R6_snap.fits;21.6292;26503.4;16.7603;0
20201104235335831_OBSUPICE-R6_met.fits;18.6659;26502;68.5788;0.341333
20201104235256407_OBSUPICE-R6_snap.fits;20.5252;26493.2;16.3851;0
20201104235356482_OBSUPICE-R6_snap.fits;19.5981;26513.7;15.7562;0
20201104235546562_OBSUPICE-R6_met.fits;21.507;26512.2;95.4149;0.512
20201104235456556_OBSUPICE-R6_snap.fits;17.4336;26499;14.6637;0
20201104235626839_OBSUPICE-R6_met.fits;17.8846;26493.2;43.4331;0.341333
20201104235556631_OBSUPICE-R6_snap.fits;26.8211;26491.7;19.5305;0
20201104235656706_OBSUPICE-R6_snap.fits;20.309;26507.8;17.4211;0
20201104235814700_OBSUPICE-R6_met.fits;17.7314;26526.9;44.5514;0.170667
20201104235834668_OBSUPICE-R6_met.fits;15.4562;26477.1;228.182;0.341333
20201104235837740_OBSUPICE-R6_met.fits;19.531;26493.2;64.1591;0.512
20201104235756780_OBSUPICE-R6_snap.fits;22.0796;26456.5;17.3461;0
20201104235856855_OBSUPICE-R6_snap.fits;16.3073;26490.2;16.6118;0
20201104235956930_OBSUPICE-R6_snap.fits;21.2402;26499;19.1616;0
