# file name; noise; peak f.; mag.; duration
20201104190112322_OBSUPICE-R6_met.fits;19.1853;26493.2;66.8673;0.170667
20201104190034604_OBSUPICE-R6_snap.fits;18.2783;26496.1;19.821;0
20201104190134679_OBSUPICE-R6_snap.fits;18.0774;26494.6;16.4672;0
20201104190313154_OBSUPICE-R6_met.fits;14.8745;26475.6;33.8293;0.170667
20201104190234754_OBSUPICE-R6_snap.fits;17.0786;26507.8;16.8484;0
20201104190418007_OBSUPICE-R6_met.fits;17.8972;26516.6;49.2248;0.170667
20201104190334828_OBSUPICE-R6_snap.fits;19.2956;26523.9;12.3851;0
20201104190434903_OBSUPICE-R6_snap.fits;19.3343;26453.6;15.4147;0
20201104190549826_OBSUPICE-R6_met.fits;16.1586;26491.7;44.9461;0.341333
20201104190534978_OBSUPICE-R6_snap.fits;17.6989;26450.7;16.0698;0
20201104190701676_OBSUPICE-R6_met.fits;20.9708;26509.3;185.51;2.38933
20201104190635052_OBSUPICE-R6_snap.fits;16.2227;26487.3;16.7551;0
20201104190807724_OBSUPICE-R6_met.fits;15.889;26499;48.2565;0.170667
20201104190820866_OBSUPICE-R6_met.fits;18.2545;26509.3;58.5784;1.36533
20201104190735127_OBSUPICE-R6_snap.fits;17.9661;26450.7;16.5357;0
20201104190835202_OBSUPICE-R6_snap.fits;22.4973;26471.2;13.9878;0
20201104190935276_OBSUPICE-R6_snap.fits;18.5885;26469.7;12.5856;0
20201104191035351_OBSUPICE-R6_snap.fits;18.9376;26532.7;14.2809;0
20201104191215191_OBSUPICE-R6_met.fits;17.1831;26503.4;44.0187;0.170667
20201104191135426_OBSUPICE-R6_snap.fits;17.0381;26504.9;16.5846;0
20201104191312023_OBSUPICE-R6_met.fits;16.187;26502;83.1101;0.170667
20201104191235500_OBSUPICE-R6_snap.fits;17.7736;26487.3;15.0467;0
20201104191335575_OBSUPICE-R6_snap.fits;16.2419;26513.7;13.794;0
20201104191435650_OBSUPICE-R6_snap.fits;19.3854;26480;16.3868;0
20201104191547159_OBSUPICE-R6_met.fits;19.7063;26504.9;44.593;0.341333
20201104191535724_OBSUPICE-R6_snap.fits;17.1378;26482.9;15.1219;0
20201104191635799_OBSUPICE-R6_snap.fits;20.7684;26537.1;18.2178;0
20201104191818882_OBSUPICE-R6_met.fits;17.0883;26497.6;110.665;0.512
20201104191828951_OBSUPICE-R6_met.fits;16.8232;26488.8;57.2981;0.170667
20201104191735874_OBSUPICE-R6_snap.fits;17.0052;26468.3;13.9618;0
20201104191835948_OBSUPICE-R6_snap.fits;20.0488;26449.2;15.775;0
20201104191949676_OBSUPICE-R6_met.fits;19.6347;26496.1;43.4319;0.170667
20201104191936023_OBSUPICE-R6_snap.fits;15.3514;26502;13.8705;0
20201104192053506_OBSUPICE-R6_met.fits;16.4868;26496.1;33.2988;0.170667
20201104192036098_OBSUPICE-R6_snap.fits;19.9577;26452.1;19.9965;0
20201104192136172_OBSUPICE-R6_snap.fits;19.6;26523.9;18.1572;0
20201104192236247_OBSUPICE-R6_snap.fits;18.9588;26510.7;15.0351;0
20201104192349292_OBSUPICE-R6_met.fits;15.9833;26490.2;39.8105;0.170667
20201104192416428_OBSUPICE-R6_met.fits;19.4953;26487.3;58.612;0.170667
20201104192336322_OBSUPICE-R6_snap.fits;15.4739;26526.9;12.6071;0
20201104192436396_OBSUPICE-R6_snap.fits;16.5157;26503.4;14.426;0
20201104192536471_OBSUPICE-R6_snap.fits;19.3714;26510.7;14.7943;0
20201104192636546_OBSUPICE-R6_snap.fits;15.0887;26453.6;15.9707;0
20201104192736620_OBSUPICE-R6_snap.fits;15.5115;26475.6;8.78754;0
20201104192836695_OBSUPICE-R6_snap.fits;16.1525;26528.3;16.4862;0
20201104192936770_OBSUPICE-R6_snap.fits;17.3969;26452.1;20.6784;0
20201104193036844_OBSUPICE-R6_snap.fits;19.8908;26541.5;13.901;0
20201104193136919_OBSUPICE-R6_snap.fits;19.576;26502;15.9183;0
20201104193236994_OBSUPICE-R6_snap.fits;15.4401;26480;12.831;0
20201104193337068_OBSUPICE-R6_snap.fits;18.2065;26529.8;15.1912;0
20201104193437143_OBSUPICE-R6_snap.fits;18.3585;26482.9;16.2065;0
20201104193549164_OBSUPICE-R6_met.fits;14.2753;26500.5;68.6618;0.170667
20201104193557527_OBSUPICE-R6_met.fits;18.6278;26500.5;59.5939;2.048
20201104193537218_OBSUPICE-R6_snap.fits;18.684;26502;14.6747;0
20201104193637122_OBSUPICE-R6_met.fits;16.4132;26490.2;210.92;0.341333
20201104193640535_OBSUPICE-R6_met.fits;16.1384;26513.7;36.5112;0.170667
20201104193706306_OBSUPICE-R6_met.fits;17.5461;26547.4;53.8766;0.170667
20201104193637292_OBSUPICE-R6_snap.fits;16.4736;26463.9;18.6096;0
20201104193800236_OBSUPICE-R6_met.fits;17.8271;26490.2;38.5103;0.341333
20201104193737367_OBSUPICE-R6_snap.fits;18.1434;26471.2;16.1997;0
20201104193844951_OBSUPICE-R6_met.fits;17.0425;26491.7;53.9067;0.512
20201104193853143_OBSUPICE-R6_met.fits;14.8165;26518.1;36.6247;0.341333
20201104193837442_OBSUPICE-R6_snap.fits;21.341;26526.9;18.7784;0
20201104194013868_OBSUPICE-R6_met.fits;15.7026;26506.3;56.028;0.341333
20201104194028034_OBSUPICE-R6_met.fits;19.9241;26521;68.2635;0.341333
20201104193937516_OBSUPICE-R6_snap.fits;17.2644;26459.5;14.3644;0
20201104194056364_OBSUPICE-R6_met.fits;18.1001;26496.1;50.3967;0.170667
20201104194122647_OBSUPICE-R6_met.fits;21.9173;26499;174.509;0.341333
20201104194037591_OBSUPICE-R6_snap.fits;21.5279;26494.6;15.9229;0
20201104194137666_OBSUPICE-R6_snap.fits;17.9551;26466.8;16.6228;0
20201104194322967_OBSUPICE-R6_met.fits;14.5489;26515.1;29.1039;0.170667
20201104194237740_OBSUPICE-R6_snap.fits;20.3592;26510.7;18.0196;0
20201104194420482_OBSUPICE-R6_met.fits;19.0261;26500.5;48.8189;0.512
20201104194337815_OBSUPICE-R6_snap.fits;17.2602;26497.6;14.9754;0
20201104194517996_OBSUPICE-R6_met.fits;19.5872;26487.3;64.2702;0.170667
20201104194437890_OBSUPICE-R6_snap.fits;16.9621;26541.5;11.6485;0
20201104194537964_OBSUPICE-R6_snap.fits;16.0853;26481.4;15.5853;0
20201104194638039_OBSUPICE-R6_snap.fits;17.7063;26477.1;15.755;0
20201104194738114_OBSUPICE-R6_snap.fits;21.2465;26516.6;18.5541;0
20201104194838188_OBSUPICE-R6_snap.fits;16.7498;26500.5;16.1243;0
20201104195005570_OBSUPICE-R6_met.fits;19.4741;26503.4;49.6518;0.170667
20201104194938263_OBSUPICE-R6_snap.fits;19.5714;26515.1;16.9916;0
20201104195049772_OBSUPICE-R6_met.fits;23.189;26516.6;89.4806;0.341333
20201104195038338_OBSUPICE-R6_snap.fits;19.4927;26528.3;17.7489;0
20201104195146263_OBSUPICE-R6_met.fits;15.4363;26499;50.9506;0.170667
20201104195216642_OBSUPICE-R6_met.fits;16.0632;26507.8;40.5359;1.36533
20201104195138412_OBSUPICE-R6_snap.fits;23.5646;26523.9;253.565;0
20201104195235415_OBSUPICE-R6_met.fits;17.5344;26515.1;55.3962;1.87733
20201104195319618_OBSUPICE-R6_met.fits;21.91;26522.5;54.0855;3.072
20201104195238487_OBSUPICE-R6_snap.fits;16.4566;26456.5;14.4558;0
20201104195338562_OBSUPICE-R6_snap.fits;18.9725;26481.4;17.5365;0
20201104195438636_OBSUPICE-R6_snap.fits;15.7683;26466.8;18.0455;0
20201104195538711_OBSUPICE-R6_snap.fits;21.2867;26532.7;14.3131;0
20201104195638786_OBSUPICE-R6_snap.fits;17.1049;26494.6;14.2331;0
20201104195738860_OBSUPICE-R6_snap.fits;18.5163;26481.4;16.9585;0
20201104195838935_OBSUPICE-R6_snap.fits;19.9219;26541.5;15.9247;0
20201104195939010_OBSUPICE-R6_snap.fits;20.7534;26493.2;18.1311;0
