#timestamp,LO_Frequency,Hit,StdDev 
1604516415.6,286047001.1,N
1604516435.4,286046998.2,N
1604516455.2,286046998.1,N
1604516475.1,286046998.5,N
1604516476.0,286046998.5,N
1604516495.8,286046999.3,N
1604516515.7,286046998.5,N
1604516535.5,286047001.0,N
1604516555.3,286047001.2,N
1604516575.2,286047001.1,N
1604516595.0,286046998.2,N
1604516595.9,286046998.2,N
1604516615.8,286047000.9,N
1604516635.6,286047002.3,N
1604516655.4,286047002.4,N
1604516675.3,286047002.1,N
1604516695.1,286047002.6,N
1604516715.8,286047000.1,N
1604516735.7,286047002.8,N
1604516755.5,286047002.8,N
1604516775.4,286047002.7,N
1604516795.2,286046999.9,N
1604516815.0,286047001.9,N
1604516815.9,286047001.9,N
1604516835.8,286047001.8,N
1604516855.6,286047001.3,N
1604516875.4,286047004.4,N
1604516895.3,286047004.3,N
1604516915.1,286047001.7,N
1604516935.9,286046999.8,N
1604516955.7,286047002.8,N
1604516975.5,286047002.6,N
1604516995.4,286047002.3,N
1604517015.2,286047002.2,N
1604517035.1,286047002.7,N
1604517036.0,286047002.7,N
1604517055.8,286047000.1,N
1604517075.6,286047000.2,N
1604517095.5,286046999.7,N
1604517115.3,286047000.0,N
1604517135.1,286047002.7,N
1604517155.9,286047002.3,N
1604517175.7,286047004.0,Y
1604517195.6,286047000.9,P
1604517215.4,286047001.2,N
1604517235.2,286046998.1,P
1604517255.1,286046998.5,N
1604517256.0,286046998.5,N
1604517275.8,286046998.3,N
1604517295.7,286047000.8,N
1604517315.5,286046998.4,N
1604517335.3,286047000.3,N
1604517355.2,286046999.8,N
1604517375.0,286047002.8,N
1604517375.9,286047002.8,N
1604517395.8,286047002.4,N
1604517415.6,286047002.4,N
1604517435.4,286047000.0,N
1604517455.3,286047000.0,N
1604517475.1,286047002.3,N
1604517495.8,286047000.4,N
1604517515.7,286047002.8,N
1604517535.5,286047002.8,N
1604517555.4,286047000.3,N
1604517575.2,286047001.0,N
1604517595.0,286047000.1,N
1604517595.9,286047000.1,N
1604517615.8,286047000.1,N
1604517635.6,286046999.8,N
1604517655.5,286046999.9,N
1604517675.3,286047003.9,N
1604517695.1,286047001.8,N
1604517715.9,286047002.1,N
1604517735.7,286047002.5,N
1604517755.5,286047002.0,N
1604517775.4,286047002.6,N
1604517795.2,286047000.9,N
1604517815.1,286047000.7,N
1604517816.0,286047000.7,N
1604517835.8,286046999.7,N
1604517855.6,286047001.4,N
1604517875.5,286047001.9,N
1604517895.3,286047002.1,N
1604517915.1,286047002.0,N
1604517935.9,286047000.4,N
1604517955.7,286047002.8,N
1604517975.6,286047002.3,N
1604517995.4,286047001.9,N
1604518015.2,286047003.4,N
1604518035.1,286047004.3,Y
1604518036.0,286047004.3,P
1604518055.8,286047000.4,N
1604518075.7,286046999.8,N
1604518095.5,286047002.3,N
1604518115.3,286047002.6,N
1604518135.2,286046999.9,N
1604518155.0,286047002.6,N
1604518155.9,286047002.6,N
1604518175.7,286047001.6,N
1604518195.6,286047002.1,N
1604518215.4,286047002.8,N
1604518235.3,286047003.9,Y
1604518255.1,286047000.3,P
1604518275.8,286046999.8,N
1604518295.7,286047000.4,N
1604518315.5,286046999.9,N
1604518335.4,286047000.0,N
1604518355.2,286047002.2,Y
1604518375.0,286047004.1,P
1604518375.9,286047004.1,N
1604518395.8,286047002.9,N
1604518415.6,286047007.6,Y
1604518435.5,286047003.8,P
1604518455.3,286047003.3,P
1604518475.1,286047004.8,P
1604518495.9,286047003.7,Y
1604518515.7,286047000.5,P
1604518535.6,286046998.3,N
1604518555.4,286046999.0,N
1604518575.2,286046998.1,N
1604518595.1,286046998.8,N
1604518596.0,286046998.8,N
1604518615.8,286046998.7,N
1604518635.7,286046999.6,N
1604518655.5,286046999.6,N
1604518675.3,286046998.6,N
1604518695.2,286046997.3,N
1604518715.0,286046997.8,N
1604518715.9,286046997.8,N
1604518735.7,286046999.1,N
1604518755.6,286046996.9,N
1604518775.4,286046999.4,N
1604518795.3,286046999.5,N
1604518815.1,286046996.7,N
1604518816.0,286046996.7,N
1604518835.8,286046997.2,N
1604518855.7,286046997.5,N
1604518875.5,286046995.6,N
1604518895.4,286046993.7,Y
1604518915.2,286046995.8,P
1604518935.0,286046996.2,N
1604518935.9,286046996.2,P
1604518955.8,286046996.3,Y
1604518975.6,286046998.9,P
1604518995.5,286047000.4,N
1604519015.3,286047002.7,N
1604519035.1,286047002.7,N
1604519055.9,286047003.2,N
1604519075.7,286047003.4,N
1604519095.5,286047002.2,N
1604519115.4,286047004.0,N
1604519135.2,286047004.3,N
1604519155.1,286047004.0,N
1604519156.0,286047004.0,N
1604519175.8,286047004.3,N
1604519195.6,286047003.9,N
1604519215.5,286047001.7,N
1604519235.3,286047003.8,N
1604519255.1,286047003.1,N
1604519275.9,286047001.7,N
1604519295.7,286047002.0,N
1604519315.6,286047002.8,N
1604519335.4,286046999.9,N
1604519385.3,286046999.1,E
1604519395.2,286046999.1,N
1604519415.0,286046998.4,P
1604519415.9,286046998.4,P
1604519435.8,286046998.8,Y
1604519455.6,286047002.5,P
1604519475.4,286046999.7,N
1604519495.3,286047002.0,N
1604519515.1,286047002.4,N
1604519535.9,286047000.9,N
1604519555.7,286047000.1,N
1604519575.5,286046999.7,N
1604519595.4,286047002.4,N
1604519615.2,286047002.5,N
1604519635.0,286047002.1,N
1604519635.9,286047002.1,N
1604519655.8,286682707.1,Y
1604519675.6,286047000.4,P
1604519695.5,286047000.2,N
1604519715.3,286047000.8,N
1604519735.1,286047000.3,N
1604519755.9,286046999.7,N
1604519775.7,286047000.9,N
1604519795.6,286047002.7,Y
1604519815.4,286046999.9,P
1604519835.2,286047002.5,P
1604519855.1,286047000.5,N
1604519856.0,286047000.5,N
1604519875.8,286047000.1,N
1604519895.6,286047001.5,N
1604519915.5,286047001.9,N
1604519935.3,286047002.8,Y
1604519955.2,286047000.3,P
1604519975.9,286046998.6,P
1604519995.7,286047000.6,N
